site,treatment,year,id,abundance,richness
Skukuza,mound,2012,sm12_3,142,14
Skukuza,mound,2012,sm12_6,59,17
Skukuza,mound,2012,sm12_7,84,19
Skukuza,mound,2012,sm12_8,74,14
Skukuza,mound,2012,sm12_9,1245,16
Skukuza,mound,2012,sm12_10,92,15
Skukuza,savanna,2012,ss12_3,93,16
Skukuza,savanna,2012,ss12_6,54,14
Skukuza,savanna,2012,ss12_7,67,13
Skukuza,savanna,2012,ss12_8,59,18
Skukuza,savanna,2012,ss12_9,52,17
Skukuza,savanna,2012,ss12_10,64,13
Pretoriuskop,mound,2012,pm12_1,679,39
Pretoriuskop,mound,2012,pm12_2,621,34
Pretoriuskop,mound,2012,pm12_3,495,28
Pretoriuskop,mound,2012,pm12_4,658,35
Pretoriuskop,mound,2012,pm12_5,520,25
Pretoriuskop,mound,2012,pm12_6,366,23
Pretoriuskop,mound,2012,pm12_7,362,30
Pretoriuskop,mound,2012,pm12_8,553,28
Pretoriuskop,mound,2012,pm12_9,310,29
Pretoriuskop,mound,2012,pm12_10,689,37
Pretoriuskop,savanna,2012,ps12_1,150,22
Pretoriuskop,savanna,2012,ps12_2,191,24
Pretoriuskop,savanna,2012,ps12_3,221,21
Pretoriuskop,savanna,2012,ps12_4,188,22
Pretoriuskop,savanna,2012,ps12_5,209,14
Pretoriuskop,savanna,2012,ps12_6,406,25
Pretoriuskop,savanna,2012,ps12_7,355,24
Pretoriuskop,savanna,2012,ps12_8,169,21
Pretoriuskop,savanna,2012,ps12_9,323,24
Pretoriuskop,savanna,2012,ps12_10,342,27
Skukuza,mound,2016,sm16_3,2329,22
Skukuza,mound,2016,sm16_6,905,20
Skukuza,mound,2016,sm16_7,1611,18
Skukuza,mound,2016,sm16_8,681,18
Skukuza,mound,2016,sm16_9,3121,19
Skukuza,mound,2016,sm16_10,995,27
Skukuza,savanna,2016,ss16_3,458,24
Skukuza,savanna,2016,ss16_6,638,19
Skukuza,savanna,2016,ss16_7,600,26
Skukuza,savanna,2016,ss16_8,1321,25
Skukuza,savanna,2016,ss16_9,519,25
Skukuza,savanna,2016,ss16_10,714,22
Pretoriuskop,mound,2016,pm16_1,647,25
Pretoriuskop,mound,2016,pm16_2,588,32
Pretoriuskop,mound,2016,pm16_3,897,21
Pretoriuskop,mound,2016,pm16_4,1100,25
Pretoriuskop,mound,2016,pm16_5,304,23
Pretoriuskop,mound,2016,pm16_6,312,27
Pretoriuskop,mound,2016,pm16_7,169,17
Pretoriuskop,mound,2016,pm16_8,330,24
Pretoriuskop,mound,2016,pm16_9,611,24
Pretoriuskop,mound,2016,pm16_10,632,20
Pretoriuskop,savanna,2016,ps16_1,639,17
Pretoriuskop,savanna,2016,ps16_2,1136,20
Pretoriuskop,savanna,2016,ps16_3,81,14
Pretoriuskop,savanna,2016,ps16_4,526,26
Pretoriuskop,savanna,2016,ps16_5,391,21
Pretoriuskop,savanna,2016,ps16_6,212,25
Pretoriuskop,savanna,2016,ps16_7,256,20
Pretoriuskop,savanna,2016,ps16_8,205,13
Pretoriuskop,savanna,2016,ps16_9,349,24
Pretoriuskop,savanna,2016,ps16_10,549,19
