Site,Date,Time,PairID,TreeID,Colony,Species,Individuals,Distance,Sight,Sound
Tswalu,18/03/2018,06:37,TS81,,Matrix,Sociable Weavers,10,25,1,1
Tswalu,18/03/2018,06:37,TS81,,Matrix,Scimitar Bill,1,100,0,1
Tswalu,18/03/2018,06:37,TS81,,Matrix,Lesser-grey Shrike,1,50,1,0
Tswalu,18/03/2018,06:37,TS81,,Matrix,Acacia Pied Barbet,1,100,0,1
Tswalu,18/03/2018,06:37,TS81,,Matrix,Ashy Tit,1,100,0,1
Tswalu,18/03/2018,06:37,TS81,,Matrix,Bokmakerie,1,100,0,1
Tswalu,18/03/2018,06:37,TS81,,Matrix,Yellow Canary,1,50,1,0
Tswalu,18/03/2018,06:37,TS81,,Matrix,White-browed Sparrow-Weaver,1,50,0,1
Tswalu,18/03/2018,06:46,TS81,139,Colony tree,Gabar Goshawk,1,100,1,1
Tswalu,18/03/2018,06:46,TS81,139,Colony tree,White-browed Sparrow-Weaver,2,100,0,1
Tswalu,18/03/2018,06:46,TS81,139,Colony tree,Red-eye Bulbul,1,100,0,1
Tswalu,18/03/2018,06:54,TS81,150,Non-colony tree,Bokmakerie,2,100,0,1
Tswalu,18/03/2018,06:54,TS81,150,Non-colony tree,Anteating Chat,1,100,0,1
Tswalu,18/03/2018,06:54,TS81,150,Non-colony tree,Ashy Tit,1,100,0,1
Tswalu,18/03/2018,06:54,TS81,150,Non-colony tree,Pririt Batis,1,100,0,1
Tswalu,18/03/2018,07:50,TS143,141,Colony tree,White-browed Sparrow-Weaver,1,100,0,1
Tswalu,18/03/2018,07:50,TS143,141,Colony tree,White-browed Sparrow-Weaver,1,100,0,1
Tswalu,18/03/2018,07:50,TS143,141,Colony tree,Chestnut-vented Tit-babbler,1,100,0,1
Tswalu,18/03/2018,08:01,TS143,151,Non-colony tree,White-browed Sparrow-Weaver,2,50,1,1
Tswalu,18/03/2018,08:01,TS143,151,Non-colony tree,White-browed Sparrow-Weaver,3,100,0,1
Tswalu,18/03/2018,08:01,TS143,151,Non-colony tree,Cape Turtle Dove,1,100,0,1
Tswalu,18/03/2018,08:11,TS143,,Matrix,Chestnut-vented Tit-babbler,1,50,0,1
Tswalu,18/03/2018,08:11,TS143,,Matrix,Red-crested Korhaan,1,100,0,1
Tswalu,18/03/2018,09:07,TS7,149,Non-colony tree,Ashy Tit,1,100,0,1
Tswalu,18/03/2018,09:07,TS7,149,Non-colony tree,Black-chested Prinia,1,50,0,1
Tswalu,18/03/2018,09:07,TS7,149,Non-colony tree,Chestnut-vented Tit-babbler,1,100,0,1
Tswalu,18/03/2018,09:07,TS7,149,Non-colony tree,White-browed Sparrow-Weaver,1,100,0,1
Tswalu,18/03/2018,09:17,TS7,,Matrix,Swallow-tail bee-eater,1,0,1,0
Tswalu,18/03/2018,09:17,TS7,,Matrix,Sociable Weavers,10,100,0,1
Tswalu,18/03/2018,09:17,TS7,,Matrix,Ashy Tit,1,50,0,1
Tswalu,18/03/2018,09:17,TS7,,Matrix,Brubru,1,0,0,1
Tswalu,18/03/2018,09:26,TS7,137,Colony tree,Sociable Weavers,20,0,1,1
Tswalu,18/03/2018,09:26,TS7,137,Colony tree,Ashy Tit,1,50,0,1
Tswalu,18/03/2018,09:26,TS7,137,Colony tree,Ashy Tit,1,0,1,0
Tswalu,18/03/2018,09:26,TS7,137,Colony tree,Dusky Sunbird,1,25,0,1
Tswalu,19/03/2018,06:39,TS116,,Matrix,Black-chested Prinia,1,25,0,1
Tswalu,19/03/2018,06:39,TS116,,Matrix,Namaqua Dove,1,25,1,0
Tswalu,19/03/2018,06:46,TS116,129,Colony tree,Sociable Weavers,15,0,1,1
Tswalu,19/03/2018,06:46,TS116,129,Colony tree,White-browed Sparrow-Weaver,1,100,0,1
Tswalu,19/03/2018,06:46,TS116,129,Colony tree,Crimson-breasted Shrike,1,100,0,1
Tswalu,19/03/2018,07:10,TS116,145,Non-colony tree,White-browed Sparrow-Weaver,4,100,1,1
Tswalu,19/03/2018,07:10,TS116,145,Non-colony tree,White-browed Sparrow-Weaver,2,100,1,1
Tswalu,19/03/2018,07:10,TS116,145,Non-colony tree,Chestnut-vented Tit-babbler,1,100,0,1
Tswalu,19/03/2018,07:25,TS74,131,Colony tree,Sociable Weavers,20,0,1,1
Tswalu,19/03/2018,07:25,TS74,131,Colony tree,Black-chested Prinia,1,50,1,1
Tswalu,19/03/2018,07:25,TS74,131,Colony tree,Scaly-feathered Finches,2,25,1,1
Tswalu,19/03/2018,07:38,TS74,146,Non-colony tree,Fawn-coloured Lark,1,100,1,1
Tswalu,19/03/2018,07:38,TS74,146,Non-colony tree,Red-crested Korhaan,1,100,0,1
Tswalu,19/03/2018,07:38,TS74,146,Non-colony tree,Sociable Weavers,5,100,0,1
Tswalu,19/03/2018,07:38,TS74,146,Non-colony tree,White-browed Sparrow-Weaver,1,100,0,1
Tswalu,19/03/2018,07:45,TS74,,Matrix,Kalahari Scrub Robin,1,50,1,0
Tswalu,19/03/2018,07:45,TS74,,Matrix,Chestnut-vented Tit-babbler,1,50,0,1
Tswalu,19/03/2018,08:18,TS28,147,Non-colony tree,Red-crested Korhaan,1,100,0,1
Tswalu,19/03/2018,08:25,TS28,133,Colony tree,Chestnut-vented Tit-babbler,1,100,0,1
Tswalu,19/03/2018,08:25,TS28,133,Colony tree,Sociable Weavers,20,0,1,1
Tswalu,19/03/2018,08:25,TS28,133,Colony tree,Chestnut-vented Tit-babbler,1,25,1,1
