date,WILLISTON,VIOOLSDRIFT,ATLANTIS,DANGERPOINT,KLEINMOND,BADEN,SWELLENDAM_AWS,MARLOTH,SCHUUR,WELLINGTON,GRABOUW_AWS
2016-06-10,0,0,15,30,49,26,NA,NA,45,50,NA
2016-06-20,NA,NA,34,NA,NA,8,NA,NA,NA,80,NA
2017-05-10,0,NA,3,NA,NA,NA,NA,NA,NA,6,NA
2017-06-10,10,0,42,NA,103,19,NA,NA,NA,70,NA
2017-06-20,0,NA,15,NA,NA,NA,NA,NA,NA,34,NA
2017-06-30,0,0,15,NA,NA,NA,NA,NA,74,32,NA
2017-07-10,0,NA,15,NA,NA,10,NA,NA,NA,20,40
2017-07-31,0,NA,4,NA,NA,NA,NA,NA,NA,12,13
2017-08-10,0,NA,20,NA,NA,1,NA,NA,NA,37,20
2017-08-20,NA,NA,14,NA,NA,NA,NA,NA,NA,32,34
2017-11-20,1,NA,14,NA,NA,NA,93,NA,NA,28,54
2018-07-20,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2018-09-10,NA,NA,14,NA,NA,NA,25,NA,NA,42,35
2019-03-10,NA,NA,19,NA,NA,NA,63,NA,NA,NA,44
2019-04-20,NA,0,NA,NA,NA,4,NA,0,NA,NA,NA
2019-07-31,NA,NA,39,NA,NA,19,16,NA,NA,67,95
2019-08-10,0,0,22,NA,NA,1,0,NA,NA,31,28
2019-09-10,NA,NA,0,NA,NA,0,1,1,NA,0,NA
2019-09-30,0,0,13,NA,NA,14,13,25,NA,NA,NA
2019-10-10,NA,0,2,NA,NA,1,5,NA,NA,2,NA
2019-10-31,NA,0,55,NA,NA,NA,36,NA,NA,66,NA
2019-11-10,NA,0,5,NA,NA,NA,1,NA,NA,NA,NA
2019-11-20,NA,0,0,NA,NA,NA,24,NA,NA,4,NA
2019-12-10,3,0,0,NA,NA,NA,3,15,NA,2,NA
2019-12-20,0,0,5,NA,NA,NA,8,13,NA,17,20
2019-12-31,0,0,6,NA,NA,NA,3,6,NA,4,15
