0 0 0
1 0 1
2 0 2
3 0 3
4 0 4
5 0 5
6 0 6
7 0 7
8 0 8
9 0 9
10 0 10
11 0 11
12 0 12
13 0 13
14 0 14
15 0 15
16 0 16
17 0 17
18 0 18
19 0 19
20 0 20
21 0 21
22 0 22
23 0 23
24 0 24
25 0 25
26 0 26
27 2.508285295044114e-38 27
28 9.54794551053969e-37 28
29 2.245511186025277e-35 29
30 4.590437223898019e-34 30
31 8.210138906930509e-33 31
32 1.292900493143151e-31 32
33 1.803079311901443e-30 33
34 2.239242635152582e-29 34
35 2.489516749943217e-28 35
36 2.490242825532251e-27 36
37 2.251982180252217e-26 37
38 1.849577206706542e-25 38
39 1.385665142811237e-24 39
40 9.508861509496227e-24 40
41 6.000748785690988e-23 41
42 3.495666833749131e-22 42
43 1.886543714466301e-21 43
44 9.464699927440477e-21 44
45 4.428650036365898e-20 45
46 1.938719811813703e-19 46
47 7.963959486835245e-19 47
48 3.078529666267179e-18 48
49 1.122876009408686e-17 49
50 3.874474284528979e-17 50
51 1.271764383765168e-16 51
52 3.958772591626503e-16 52
53 1.173256040186269e-15 53
54 3.318939149863655e-15 54
55 8.984361580979643e-15 55
56 2.330417522638465e-14 56
57 5.804085239768247e-14 57
58 1.390510834730838e-13 58
59 3.209909551701862e-13 59
60 7.151343319605763e-13 60
61 1.540008246793401e-12 61
62 3.210199033681915e-12 62
63 6.486611595080127e-12 63
64 1.272202742458317e-11 64
65 2.424915129806138e-11 65
66 4.497411471016122e-11 66
67 8.125588396579175e-11 67
68 1.431694485187762e-10 68
69 2.462662296309759e-10 69
70 4.139553144710817e-10 70
71 6.806305519191369e-10 71
72 1.095658785921216e-09 72
73 1.728318932414652e-09 73
74 2.673738119796099e-09 74
75 4.05981026574409e-09 75
76 6.055008494598724e-09 76
77 8.876896551157643e-09 77
78 1.280108374857036e-08 78
79 1.81701889090391e-08 79
80 2.540241084147965e-08 80
81 3.499907208492914e-08 81
82 4.755063898187473e-08 82
83 6.374048666657472e-08 83
84 8.434592047024125e-08 84
85 1.102359732385594e-07 85
86 1.423286164481397e-07 86
87 1.816873123061669e-07 87
88 2.293986653967295e-07 88
89 2.865995440970437e-07 89
90 3.544509752373415e-07 90
91 4.341108592598175e-07 91
92 5.267067990644136e-07 92
93 6.333069677566527e-07 93
94 7.548914595645329e-07 94
95 8.923224186219159e-07 95
96 1.046316810970893e-06 96
97 1.217419708154921e-06 97
98 1.405982288815721e-06 98
99 1.612142455087451e-06 99
100 1.835811303863011e-06 100
101 2.076662440231303e-06 101
102 2.334129931114148e-06 102
103 2.607408532639965e-06 103
104 2.895461420848733e-06 104
105 3.197031446688925e-06 105
106 3.510657961669494e-06 106
107 3.834698418359039e-06 107
108 4.167350198258646e-06 108
109 4.506683580984827e-06 109
110 4.850661298405612e-06 110
111 5.197178325033747e-06 111
112 5.544085979636293e-06 112
113 5.889227395527996e-06 113
114 6.230460712686181e-06 114
115 6.56569409329677e-06 115
116 6.892908913869178e-06 116
117 7.210179774119752e-06 117
118 7.515701781812822e-06 118
119 7.807803740433883e-06 119
120 8.084966793830972e-06 120
121 8.345830792677589e-06 121
122 8.589206117903814e-06 122
123 8.814080501906574e-06 123
124 9.019617209560238e-06 124
125 9.205157766700722e-06 125
126 9.370221050630789e-06 126
127 9.514492376183625e-06 127
128 9.637824405217543e-06 128
129 9.740218956721947e-06 129
130 9.821829735301435e-06 130
131 9.88293959380826e-06 131
132 9.923957804858219e-06 132
133 9.945401870936621e-06 133
134 9.947886610461865e-06 134
135 9.93211506283842e-06 135
136 9.898864846036304e-06 136
137 9.848969966697041e-06 137
138 9.78331718215486e-06 138
139 9.702833267510869e-06 139
140 9.608468644728418e-06 140
141 9.501195563643705e-06 141
142 9.381990821566433e-06 142
143 9.251839401258621e-06 143
144 9.111712643061765e-06 144
145 8.962570973380934e-06 145
146 8.805356628727168e-06 146
147 8.640984560770448e-06 147
148 8.47034425532911e-06 148
149 8.294290637422819e-06 149
150 8.113644071272574e-06 150
151 7.929184903332498e-06 151
152 7.741659828752745e-06 152
153 7.551767339464277e-06 153
154 7.360169547609985e-06 154
155 7.167484909587074e-06 155
156 6.974289135541767e-06 156
157 6.781116553611355e-06 157
158 6.588462383660953e-06 158
159 6.396780008799396e-06 159
160 6.206484613358043e-06 160
161 6.017953182890778e-06 161
162 5.831526323163416e-06 162
163 5.647511443385156e-06 163
164 5.46618184671388e-06 164
165 5.287778549245559e-06 165
166 5.112514372740407e-06 166
167 4.940572580380831e-06 167
168 4.772113243234344e-06 168
169 4.607267328538001e-06 169
170 4.44614715888747e-06 170
171 4.288840955268824e-06 171
172 4.1354187487741e-06 172
173 3.985932380601298e-06 173
174 3.840415956801735e-06 174
175 3.698890850500902e-06 175
176 3.561361609172309e-06 176
177 3.427822093726718e-06 177
178 3.298254569017445e-06 178
179 3.172630840708734e-06 179
180 3.05091384689149e-06 180
181 2.933058112830622e-06 181
182 2.819011569954455e-06 182
183 2.708715783228399e-06 183
184 2.602106405902305e-06 184
185 2.499114998499863e-06 185
186 2.399668574071256e-06 186
187 2.303691417182563e-06 187
188 2.211104401794728e-06 188
189 2.12182726500032e-06 189
190 2.035776560660452e-06 190
191 1.952869070009911e-06 191
192 1.873019755294081e-06 192
193 1.796143237697834e-06 193
194 1.72215413840604e-06 194
195 1.650967419664084e-06 195
196 1.582498043717351e-06 196
197 1.516661882305925e-06 197
198 1.453375375604082e-06 198
199 1.392556100654474e-06 199
200 1.334123339802318e-06 200
201 1.277996602766507e-06 201
202 1.224098014063202e-06 202
203 1.172350152955914e-06 203
204 1.122678327192261e-06 204
205 1.075008754014561e-06 205
206 1.029269242280861e-06 206
207 9.853902156464756e-07 207
208 9.433031777916767e-07 208
209 9.029418492900732e-07 209
210 8.64241656017839e-07 210
211 8.271399565273896e-07 211
212 7.915759283605439e-07 212
213 7.574906817353622e-07 213
214 7.248270321724704e-07 214
215 6.935296710253169e-07 215
216 6.635451086367539e-07 216
217 6.348216743390367e-07 217
218 6.073093459235679e-07 218
219 5.809598633277346e-07 219
220 5.557266149480711e-07 220
221 5.31564751327096e-07 221
222 5.08430787249381e-07 222
223 4.862830564889009e-07 223
224 4.650812002182647e-07 224
225 4.447864796475187e-07 225
226 4.253616907590185e-07 226
227 4.06770766403497e-07 227
228 3.889792310474149e-07 228
229 3.719538881341578e-07 229
230 3.556626779754879e-07 230
231 3.400750188120583e-07 231
232 3.251612952226424e-07 232
233 3.108932560280664e-07 233
234 2.972436448089866e-07 234
235 2.841862567493081e-07 235
236 2.716961091664416e-07 236
237 2.597489867639524e-07 237
238 2.483219248006208e-07 238
239 2.373926832888174e-07 239
240 2.269399743681788e-07 240
241 2.169434765164624e-07 241
242 2.073835787541611e-07 242
243 1.982415369639057e-07 243
244 1.894994170470454e-07 244
245 1.811399528151014e-07 245
246 1.731466454657493e-07 246
247 1.655037209502552e-07 247
248 1.581960020757833e-07 248
249 1.512089653488147e-07 249
250 1.445287267642925e-07 250
251 1.381419707513487e-07 251
252 1.32035935962449e-07 252
253 1.26198415273393e-07 253
254 1.206177273616049e-07 254
255 1.152826669681417e-07 255
256 1.101825546356849e-07 256
257 1.053071017054208e-07 257
258 1.006465097930231e-07 258
259 9.61913926289526e-08 259
260 9.193274053131972e-08 260
261 8.786196303844918e-08 261
262 8.397083206546085e-08 262
263 8.025147479884254e-08 263
264 7.669635948559517e-08 264
265 7.329826701152342e-08 265
266 7.005029800666307e-08 266
267 6.694587284528097e-08 267
268 6.397866769702887e-08 268
269 6.114266426493487e-08 269
270 5.84320751784162e-08 270
271 5.584138307312969e-08 271
272 5.336530506383497e-08 272
273 5.099879984982181e-08 273
274 4.873703218777337e-08 274
275 4.65753835499072e-08 275
276 4.450944146583424e-08 276
277 4.253498531170408e-08 277
278 4.064796854663655e-08 278
279 3.884454002900384e-08 279
280 3.712100493657999e-08 280
281 3.547383897739564e-08 281
282 3.389965996802857e-08 282
283 3.239524559717211e-08 283
284 3.095751566206673e-08 284
285 2.958351252857483e-08 285
286 2.827042777653332e-08 286
287 2.701556134354632e-08 287
288 2.58163375121967e-08 288
289 2.467029247554819e-08 289
290 2.357507966621597e-08 290
291 2.252844488737082e-08 291
292 2.152823341816656e-08 292
293 2.057239001374001e-08 293
294 1.965895535249729e-08 294
295 1.878604827254549e-08 295
296 1.795187110076313e-08 296
297 1.715471142915703e-08 297
298 1.639292612765075e-08 298
299 1.566494844951194e-08 299
300 1.49692773732113e-08 300
