LogDate,PM10,SO2,WIND,WINDS
9/1/2014 12:00:00 AM,8.166666667,0.383333333,214.3405894,4.05
9/1/2014 1:00:00 AM,8.25,0.308333333,220.1711978,4.016666667
9/1/2014 2:00:00 AM,17.33333333,0.508333333,219.3524327,3.525
9/1/2014 3:00:00 AM,10.83333333,0.616666667,222.3844773,2.975
9/1/2014 4:00:00 AM,16.75,0.883333333,240.5131481,3.133333333
9/1/2014 5:00:00 AM,17.08333333,0.816666667,225.9234534,3.058333333
9/1/2014 6:00:00 AM,17.83333333,0.925,247.4631567,2.591666667
9/1/2014 7:00:00 AM,12.75,0.833333333,217.8425769,3.208333333
9/1/2014 8:00:00 AM,25.33333333,0.85,233.9403299,3.941666667
9/1/2014 9:00:00 AM,29.66666667,0.891666667,241.0925121,4.175
9/1/2014 10:00:00 AM,12.08333333,0.683333333,206.7507978,4.333333333
9/1/2014 11:00:00 AM,12.91666667,0.608333333,210.7184902,4.45
9/1/2014 12:00:00 PM,6.75,0.641666667,202.5186432,4.883333333
9/1/2014 1:00:00 PM,10.41666667,0.683333333,202.8805742,5.166666667
9/1/2014 2:00:00 PM,10.08333333,0.725,205.0364252,4.8
9/1/2014 3:00:00 PM,10.08333333,0.641666667,194.0625858,4.616666667
9/1/2014 4:00:00 PM,11.91666667,0.533333333,186.2047523,3.816666667
9/1/2014 5:00:00 PM,10,0.566666667,194.2445993,2.633333333
9/1/2014 6:00:00 PM,17.83333333,0.733333333,198.6411914,1.7
9/1/2014 7:00:00 PM,29.5,0.708333333,254.6384368,0.808333333
9/1/2014 8:00:00 PM,59,1.083333333,241.4486144,0.783333333
9/1/2014 9:00:00 PM,35.66666667,1.316666667,276.0938535,0.283333333
9/1/2014 10:00:00 PM,18.5,0.958333333,259.3572373,0.458333333
9/1/2014 11:00:00 PM,14.25,0.733333333,268.3233259,0.3
9/2/2014 12:00:00 AM,20.91666667,0.741666667,276.4050869,0.325
9/2/2014 1:00:00 AM,17.83333333,0.925,336.2286862,0.091666667
9/2/2014 2:00:00 AM,11.5,1.066666667,33.36166929,0.1
9/2/2014 3:00:00 AM,11.33333333,1.216666667,357.9745633,0.341666667
9/2/2014 4:00:00 AM,9.916666667,0.925,307.6697061,0.533333333
9/2/2014 5:00:00 AM,17.58333333,1.133333333,275.4172145,0.25
9/2/2014 6:00:00 AM,27,1.258333333,338.9643799,0.741666667
9/2/2014 7:00:00 AM,46,1.35,242.2512873,0.475
9/2/2014 8:00:00 AM,22.08333333,1.016666667,303.6417884,1.366666667
9/2/2014 9:00:00 AM,7.583333333,0.775,308.7110717,1.416666667
9/2/2014 10:00:00 AM,9.583333333,0.675,76.01123283,1.391666667
9/2/2014 11:00:00 AM,19.33333333,0.866666667,139.6776652,2.175
9/2/2014 12:00:00 PM,23.16666667,1.216666667,143.1170775,3.341666667
9/2/2014 1:00:00 PM,13.83333333,0.741666667,110.9100256,3.475
9/2/2014 2:00:00 PM,17.33333333,0.741666667,89.16581985,3.958333333
9/2/2014 3:00:00 PM,8.833333333,0.783333333,85.22720968,3.75
9/2/2014 4:00:00 PM,12.83333333,0.425,83.23124506,3.925
9/2/2014 5:00:00 PM,9.583333333,0.358333333,76.98942611,2.841666667
9/2/2014 6:00:00 PM,58.58333333,0.616666667,54.76550874,1.208333333
9/2/2014 7:00:00 PM,63.66666667,1.325,4.337083654,0.841666667
9/2/2014 8:00:00 PM,48.16666667,1.25,27.98020256,1.2
9/2/2014 9:00:00 PM,63.83333333,1.416666667,39.14431805,0.95
9/2/2014 10:00:00 PM,73.91666667,1.741666667,52.84942882,0.491666667
9/2/2014 11:00:00 PM,47.5,2.133333333,53.60102529,0.316666667
9/3/2014 12:00:00 AM,60.41666667,1.783333333,42.98393545,0.2
9/3/2014 1:00:00 AM,89,1.15,68.42702769,0.333333333
9/3/2014 2:00:00 AM,42.75,2.108333333,49.92836587,0.475
9/3/2014 3:00:00 AM,13,1.191666667,330.4709739,1.25
9/3/2014 4:00:00 AM,10.16666667,0.841666667,333.1683401,1.241666667
9/3/2014 5:00:00 AM,19.91666667,0.683333333,14.15082629,1.225
9/3/2014 6:00:00 AM,173.5833333,1.625,60.92828449,0.608333333
9/3/2014 7:00:00 AM,142.8333333,1.375,19.22996033,2.625
9/3/2014 8:00:00 AM,19.16666667,1.141666667,5.005999122,4.45
9/3/2014 9:00:00 AM,14.33333333,1.008333333,11.33755514,4.975
9/3/2014 10:00:00 AM,7.166666667,0.525,21.04170116,5.975
9/3/2014 11:00:00 AM,21.08333333,0.777777778,30.0870629,6.158333333
9/3/2014 12:00:00 PM,7.666666667,0.541666667,29.02969032,5.775
9/3/2014 1:00:00 PM,19.5,0.566666667,48.05576971,5.983333333
9/3/2014 2:00:00 PM,67.58333333,0.916666667,68.72532393,6.225
9/3/2014 3:00:00 PM,38.91666667,1.533333333,60.23717042,6.133333333
9/3/2014 4:00:00 PM,26,4.258333333,45.45951391,6.291666667
9/3/2014 5:00:00 PM,22.91666667,3.383333333,41.43271439,6.258333333
9/3/2014 6:00:00 PM,15.83333333,4.516666667,34.99789141,5.858333333
9/3/2014 7:00:00 PM,9.833333333,1.225,28.61143851,5.825
9/3/2014 8:00:00 PM,7.833333333,0.7,20.99549871,4.575
9/3/2014 9:00:00 PM,5.5,0.5,24.16255122,3.283333333
9/3/2014 10:00:00 PM,5.5,0.475,24.97817403,3.533333333
9/3/2014 11:00:00 PM,5.833333333,0.441666667,31.93971703,2.883333333
9/4/2014 12:00:00 AM,10.33333333,6.691666667,34.89205187,4.008333333
9/4/2014 1:00:00 AM,8.416666667,2.008333333,29.89820397,3.575
9/4/2014 2:00:00 AM,7.583333333,0.558333333,20.36540283,2.575
9/4/2014 3:00:00 AM,9.333333333,0.6,24.35063273,2.783333333
9/4/2014 4:00:00 AM,8.916666667,0.708333333,29.59077902,2.916666667
9/4/2014 5:00:00 AM,7.166666667,0.741666667,24.72449704,3.283333333
9/4/2014 6:00:00 AM,21.58333333,0.741666667,30.77804434,3.3
9/4/2014 7:00:00 AM,18.25,0.608333333,29.01286682,3.858333333
9/4/2014 8:00:00 AM,17.16666667,0.758333333,22.26879872,5.483333333
9/4/2014 9:00:00 AM,20.08333333,0.975,19.25671473,7.008333333
9/4/2014 10:00:00 AM,18.33333333,0.725,27.82739811,6.975
9/4/2014 11:00:00 AM,10.83333333,0.641666667,29.64636751,5.975
9/4/2014 12:00:00 PM,9.75,0.8,32.06112314,5.858333333
9/4/2014 1:00:00 PM,46,1.058333333,61.88885292,5.533333333
9/4/2014 2:00:00 PM,70.75,0.95,70.02108815,6.825
9/4/2014 3:00:00 PM,35.83333333,1.058333333,67.7853798,6.175
9/4/2014 4:00:00 PM,27.16666667,1.25,61.36294453,5.541666667
9/4/2014 5:00:00 PM,25.41666667,1.441666667,50.49889757,5.225
9/4/2014 6:00:00 PM,19,4.033333333,44.09359395,5.116666667
9/4/2014 7:00:00 PM,6.166666667,2.975,33.69762909,4.133333333
9/4/2014 8:00:00 PM,16.83333333,1.033333333,27.6669401,3.325
9/4/2014 9:00:00 PM,10.41666667,0.991666667,23.98669467,2.891666667
9/4/2014 10:00:00 PM,10.75,0.741666667,19.49414656,2.916666667
9/4/2014 11:00:00 PM,10.25,0.508333333,21.25792784,3.066666667
9/5/2014 12:00:00 AM,5.583333333,0.466666667,25.67946098,2.758333333
9/5/2014 1:00:00 AM,9.25,0.366666667,39.18867323,2.108333333
9/5/2014 2:00:00 AM,6.166666667,0.358333333,29.41078793,2.191666667
9/5/2014 3:00:00 AM,5.75,0.375,47.11763729,1.891666667
9/5/2014 4:00:00 AM,5.916666667,0.491666667,31.41714688,1.158333333
9/5/2014 5:00:00 AM,20.08333333,0.508333333,19.55970172,1.475
9/5/2014 6:00:00 AM,28.91666667,0.733333333,25.23280254,2.033333333
9/5/2014 7:00:00 AM,22.41666667,0.841666667,24.99374122,3.291666667
9/5/2014 8:00:00 AM,25.33333333,0.858333333,31.59064116,4.433333333
9/5/2014 9:00:00 AM,25.75,0.658333333,21.35883475,6.441666667
9/5/2014 10:00:00 AM,27.83333333,0.516666667,27.84150308,6.916666667
9/5/2014 11:00:00 AM,13.33333333,0.575,32.07460324,6.741666667
9/5/2014 12:00:00 PM,7.666666667,0.391666667,31.64364972,6.608333333
9/5/2014 1:00:00 PM,17.58333333,0.741666667,46.03386772,6.408333333
9/5/2014 2:00:00 PM,78.66666667,1.008333333,67.81158258,6.658333333
9/5/2014 3:00:00 PM,67.16666667,1.1,65.93997174,6.316666667
9/5/2014 4:00:00 PM,58.41666667,3.016666667,50.14968227,6.733333333
9/5/2014 5:00:00 PM,52.91666667,6.208333333,41.93288372,6.55
9/5/2014 6:00:00 PM,20.66666667,1.708333333,38.44420403,6.033333333
9/5/2014 7:00:00 PM,18.75,2.5,31.8397142,5.716666667
9/5/2014 8:00:00 PM,23.25,0.791666667,27.10025393,4.85
9/5/2014 9:00:00 PM,21.58333333,0.5,20.60967488,3.908333333
9/5/2014 10:00:00 PM,17.25,0.533333333,23.38878242,3.941666667
9/5/2014 11:00:00 PM,15.33333333,0.583333333,24.78740599,3.808333333
9/6/2014 12:00:00 AM,20.66666667,0.65,19.19045088,3.425
9/6/2014 1:00:00 AM,18.66666667,0.55,23.26649807,3.916666667
9/6/2014 2:00:00 AM,13.75,0.541666667,21.54868433,3.783333333
9/6/2014 3:00:00 AM,12.91666667,0.516666667,23.58625779,3.983333333
9/6/2014 4:00:00 AM,12.41666667,0.691666667,24.21164207,4.725
9/6/2014 5:00:00 AM,8.583333333,0.508333333,26.05085144,4.933333333
9/6/2014 6:00:00 AM,16.5,0.5,24.65818222,4.491666667
9/6/2014 7:00:00 AM,28,0.725,25.96962227,4.933333333
9/6/2014 8:00:00 AM,27.25,0.658333333,20.30585631,6.5
9/6/2014 9:00:00 AM,20.75,0.55,18.36631909,6.791666667
9/6/2014 10:00:00 AM,13.66666667,0.741666667,24.45202742,7.15
9/6/2014 11:00:00 AM,15,1.016666667,28.58872877,6.433333333
9/6/2014 12:00:00 PM,27.66666667,1.208333333,33.59751882,6.716666667
9/6/2014 1:00:00 PM,34.58333333,1.541666667,30.4796755,5.783333333
9/6/2014 2:00:00 PM,68.08333333,1.983333333,51.04827589,4.783333333
9/6/2014 3:00:00 PM,54.91666667,2.916666667,62.19774257,4.516666667
9/6/2014 4:00:00 PM,49.83333333,7.525,50.32331724,4.991666667
9/6/2014 5:00:00 PM,58.33333333,5.333333333,46.31844288,4.241666667
9/6/2014 6:00:00 PM,57.41666667,11.60833333,44.28557999,3.908333333
9/6/2014 7:00:00 PM,24.66666667,4.633333333,35.71614252,2.683333333
9/6/2014 8:00:00 PM,17.41666667,1.025,24.15636688,2.466666667
9/6/2014 9:00:00 PM,15.33333333,0.8,23.50491875,2.775
9/6/2014 10:00:00 PM,14.08333333,0.891666667,41.44207632,2.166666667
9/6/2014 11:00:00 PM,7.666666667,0.866666667,40.17546877,2
9/7/2014 12:00:00 AM,22.33333333,1.45,262.5366051,1.8
9/7/2014 1:00:00 AM,45.91666667,1.183333333,234.7065317,4.941666667
9/7/2014 2:00:00 AM,43.25,0.758333333,242.3348021,5.725
9/7/2014 3:00:00 AM,28.33333333,0.833333333,243.3983182,4.983333333
9/7/2014 4:00:00 AM,25.66666667,0.516666667,246.8753588,3.8
9/7/2014 5:00:00 AM,19.41666667,0.758333333,246.4354158,3.941666667
9/7/2014 6:00:00 AM,21.58333333,0.966666667,250.3099837,3.658333333
9/7/2014 7:00:00 AM,34.41666667,1.141666667,250.6679045,4.291666667
9/7/2014 8:00:00 AM,37.91666667,1.216666667,246.909111,4.291666667
9/7/2014 9:00:00 AM,40.75,1.041666667,233.6054458,4.283333333
9/7/2014 10:00:00 AM,32.25,0.908333333,214.6075486,4.133333333
9/7/2014 11:00:00 AM,20.25,0.875,201.241951,3.208333333
9/7/2014 12:00:00 PM,11.5,0.85,185.7341728,2.908333333
9/7/2014 1:00:00 PM,10.16666667,0.833333333,172.2734162,2.541666667
9/7/2014 2:00:00 PM,25.16666667,1.016666667,124.849553,1.958333333
9/7/2014 3:00:00 PM,37.91666667,1.033333333,90.89777841,2.925
9/7/2014 4:00:00 PM,63.83333333,1.408333333,79.41761356,3.891666667
9/7/2014 5:00:00 PM,69.83333333,1.058333333,76.43084784,3.3
9/7/2014 6:00:00 PM,48.16666667,1.641666667,55.92160504,3.266666667
9/7/2014 7:00:00 PM,23,2.283333333,38.26605113,4.2
9/7/2014 8:00:00 PM,32.83333333,1.15,30.37066445,3.666666667
9/7/2014 9:00:00 PM,10.41666667,0.983333333,24.07067912,4.25
9/7/2014 10:00:00 PM,9,0.808333333,28.01271041,4.641666667
9/7/2014 11:00:00 PM,10,0.7,28.2950096,3.55
9/8/2014 12:00:00 AM,9.083333333,0.791666667,32.8411623,1.966666667
9/8/2014 1:00:00 AM,7.25,0.75,44.87199717,1.675
9/8/2014 2:00:00 AM,8.416666667,0.716666667,39.83091951,1.433333333
9/8/2014 3:00:00 AM,11.58333333,1.366666667,51.76038835,1.175
9/8/2014 4:00:00 AM,6.916666667,1.625,57.72512664,0.975
9/8/2014 5:00:00 AM,36.25,1.358333333,241.2453122,3.6
9/8/2014 6:00:00 AM,37.16666667,1.716666667,235.5496029,5.241666667
9/8/2014 7:00:00 AM,30.08333333,1.675,239.224786,5.708333333
9/8/2014 8:00:00 AM,56.75,1.4,237.1622617,7.183333333
9/8/2014 9:00:00 AM,88.58333333,1.291666667,236.2630068,7.766666667
9/8/2014 10:00:00 AM,83.16666667,1.341666667,231.356561,7.35
9/8/2014 11:00:00 AM,50.75,1.075,229.3159932,6.908333333
9/8/2014 12:00:00 PM,31.83333333,0.966666667,227.5974307,6.575
9/8/2014 1:00:00 PM,8.416666667,0.775,227.3073744,5.466666667
9/8/2014 2:00:00 PM,6.166666667,0.766666667,205.2473442,5.041666667
9/8/2014 3:00:00 PM,18.16666667,0.575,193.195078,4.358333333
9/8/2014 4:00:00 PM,6.25,0.591666667,183.5427003,3.516666667
9/8/2014 5:00:00 PM,10.91666667,0.65,182.3851013,2.133333333
9/8/2014 6:00:00 PM,24.33333333,0.841666667,199.8413563,1.266666667
9/8/2014 7:00:00 PM,51.25,1.25,252.6999672,1.108333333
9/8/2014 8:00:00 PM,37.33333333,1.066666667,257.6305131,0.908333333
9/8/2014 9:00:00 PM,16,1.016666667,252.9504325,0.875
9/8/2014 10:00:00 PM,11.75,0.933333333,264.0041273,0.5
9/8/2014 11:00:00 PM,6.833333333,0.95,281.7050041,0.366666667
9/9/2014 12:00:00 AM,14.58333333,0.783333333,287.1492054,0.341666667
9/9/2014 1:00:00 AM,14.75,0.816666667,261.9637161,0.316666667
9/9/2014 2:00:00 AM,9.666666667,0.925,294.4370723,0.441666667
9/9/2014 3:00:00 AM,8.916666667,1,333.6191639,0.8
9/9/2014 4:00:00 AM,8.25,1.008333333,326.8034352,0.55
9/9/2014 5:00:00 AM,9.666666667,1.041666667,327.7033973,0.466666667
9/9/2014 6:00:00 AM,14.5,1.2,338.5070766,0.55
9/9/2014 7:00:00 AM,12.75,1.216666667,336.3498126,1.066666667
9/9/2014 8:00:00 AM,35.75,1.383333333,353.9927881,1.441666667
9/9/2014 9:00:00 AM,24.16666667,1.533333333,59.17658938,3.275
9/9/2014 10:00:00 AM,12.75,2.683333333,51.1571624,3.808333333
9/9/2014 11:00:00 AM,15.5,1.25,39.2997267,5.266666667
9/9/2014 12:00:00 PM,45.5,1.208333333,39.05011503,5.966666667
9/9/2014 1:00:00 PM,83.75,1.775,44.23300932,6.208333333
9/9/2014 2:00:00 PM,93.83333333,1.908333333,66.2816719,4.75
9/9/2014 3:00:00 PM,83,2.733333333,45.33118405,6.625
9/9/2014 4:00:00 PM,109.6666667,3.158333333,54.4050154,5.408333333
9/9/2014 5:00:00 PM,77,6.4,37.50542145,6.116666667
9/9/2014 6:00:00 PM,48,7.516666667,35.30567862,5.291666667
9/9/2014 7:00:00 PM,21.83333333,1.366666667,39.97472905,5.241666667
9/9/2014 8:00:00 PM,24.83333333,1.166666667,32.43033441,6.05
9/9/2014 9:00:00 PM,14.25,1.216666667,27.64328066,6.166666667
9/9/2014 10:00:00 PM,16.08333333,1.25,27.10565721,6.233333333
9/9/2014 11:00:00 PM,16.66666667,1.241666667,41.95458699,4.716666667
9/10/2014 12:00:00 AM,14.5,1.2,21.44780082,5.766666667
9/10/2014 1:00:00 AM,12.75,1.216666667,20.3002676,3.533333333
9/10/2014 2:00:00 AM,7.333333333,1.35,60.82272405,1.958333333
9/10/2014 3:00:00 AM,17,1.416666667,227.3001604,2.7
9/10/2014 4:00:00 AM,39.83333333,1.475,238.8270117,5.733333333
9/10/2014 5:00:00 AM,12.25,0.733333333,228.7984952,5.483333333
9/10/2014 6:00:00 AM,21.83333333,0.975,223.9626099,6.233333333
9/10/2014 7:00:00 AM,34.91666667,0.941666667,224.2502518,6.1
9/10/2014 8:00:00 AM,28.25,0.933333333,225.3028974,6.075
9/10/2014 9:00:00 AM,21.08333333,0.75,228.5635884,6.725
9/10/2014 10:00:00 AM,39,0.95,226.8685522,6.858333333
9/10/2014 11:00:00 AM,45.5,0.883333333,230.1004634,7.466666667
9/10/2014 12:00:00 PM,32.58333333,0.75,225.1576369,6.2
9/10/2014 1:00:00 PM,29.58333333,0.683333333,215.5234891,6.166666667
9/10/2014 2:00:00 PM,19.91666667,0.883333333,205.4769614,5.883333333
9/10/2014 3:00:00 PM,14.91666667,0.641666667,193.8141544,4.983333333
9/10/2014 4:00:00 PM,11.16666667,0.8,193.2192225,4.45
9/10/2014 5:00:00 PM,4.083333333,0.666666667,193.6586453,3.425
9/10/2014 6:00:00 PM,14.16666667,0.716666667,197.5193054,2.741666667
9/10/2014 7:00:00 PM,19.16666667,0.816666667,186.3611779,2.091666667
9/10/2014 8:00:00 PM,8.75,0.666666667,186.1070334,2.258333333
9/10/2014 9:00:00 PM,11.25,0.641666667,189.7088434,2.116666667
9/10/2014 10:00:00 PM,10.75,0.591666667,175.6019465,2.1
9/10/2014 11:00:00 PM,12.25,0.6,179.0566382,1.4
9/11/2014 12:00:00 AM,6.5,0.516666667,189.2876416,1
9/11/2014 1:00:00 AM,11,0.641666667,261.4983942,0.691666667
9/11/2014 2:00:00 AM,5.833333333,0.716666667,237.1029548,0.691666667
9/11/2014 3:00:00 AM,6.666666667,0.758333333,273.0561028,0.741666667
9/11/2014 4:00:00 AM,8.083333333,0.925,267.4546442,0.575
9/11/2014 5:00:00 AM,16.91666667,0.95,296.3301866,0.533333333
9/11/2014 6:00:00 AM,22,0.883333333,343.5942375,0.466666667
9/11/2014 7:00:00 AM,13.08333333,1.1,27.72399826,0.7
9/11/2014 8:00:00 AM,34.41666667,1.291666667,37.81123428,2.141666667
9/11/2014 9:00:00 AM,18.58333333,1.516666667,51.40405204,4.458333333
9/11/2014 10:00:00 AM,9.083333333,1.841666667,47.67573009,4.958333333
9/11/2014 11:00:00 AM,29.16666667,0.9,47.08085605,4.558333333
9/11/2014 12:00:00 PM,17.08333333,1.666666667,49.96812733,5.4
9/11/2014 1:00:00 PM,25,1.558333333,69.43375805,5.608333333
9/11/2014 2:00:00 PM,50.41666667,1.275,68.72044021,6.233333333
9/11/2014 3:00:00 PM,68.5,1.191666667,63.11694764,7.258333333
9/11/2014 4:00:00 PM,51.91666667,1.133333333,49.52255075,6.833333333
9/11/2014 5:00:00 PM,33.33333333,1.3,43.77307825,7.375
9/11/2014 6:00:00 PM,5.25,3.775,42.67991801,6.533333333
9/11/2014 7:00:00 PM,18.91666667,0.95,39.04156194,6.816666667
9/11/2014 8:00:00 PM,24.91666667,0.683333333,34.1363495,6.416666667
9/11/2014 9:00:00 PM,10.91666667,0.808333333,31.15008717,4.766666667
9/11/2014 10:00:00 PM,9.166666667,0.3,25.25912547,2.191666667
9/11/2014 11:00:00 PM,11.16666667,0.65,9.208953351,0.766666667
9/12/2014 12:00:00 AM,22.25,0.383333333,10.39505717,1.5
9/12/2014 1:00:00 AM,20.33333333,0.283333333,24.64328433,1.308333333
9/12/2014 2:00:00 AM,17.25,0.325,32.30825435,0.65
9/12/2014 3:00:00 AM,10.16666667,0.191666667,341.997562,0.791666667
9/12/2014 4:00:00 AM,7.833333333,0.308333333,139.0733835,0.375
9/12/2014 5:00:00 AM,17.58333333,1.083333333,250.8886425,0.666666667
9/12/2014 6:00:00 AM,39.66666667,1.416666667,235.3023114,1.241666667
9/12/2014 7:00:00 AM,40.25,1.166666667,216.4997692,1.908333333
9/12/2014 8:00:00 AM,15.75,1.333333333,222.5373442,5.025
9/12/2014 9:00:00 AM,8.416666667,0.641666667,225.6086006,6.541666667
9/12/2014 10:00:00 AM,22.66666667,0.35,226.4070396,7.3
9/12/2014 11:00:00 AM,13.5,0.325,225.4302926,7.358333333
9/12/2014 12:00:00 PM,17.91666667,0.475,224.7700108,6.991666667
9/12/2014 1:00:00 PM,37.83333333,0.291666667,224.6242327,5.9
9/12/2014 2:00:00 PM,38,0.433333333,223.9735802,5.9
9/12/2014 3:00:00 PM,28.66666667,0.275,226.5296749,5.708333333
9/12/2014 4:00:00 PM,29.16666667,0.291666667,226.6498031,4.841666667
9/12/2014 5:00:00 PM,30.83333333,0.341666667,229.066845,3.858333333
9/12/2014 6:00:00 PM,25.75,0.316666667,224.6776394,2.691666667
9/12/2014 7:00:00 PM,23.41666667,0.091666667,228.6159286,2.583333333
9/12/2014 8:00:00 PM,17.83333333,0.175,221.0990175,2.441666667
9/12/2014 9:00:00 PM,13.58333333,0.216666667,224.5832985,2.316666667
9/12/2014 10:00:00 PM,21.58333333,0.158333333,245.7555839,1.425
9/12/2014 11:00:00 PM,17.41666667,0.075,244.1932679,1.158333333
9/13/2014 12:00:00 AM,25.66666667,0.35,243.2506341,1.233333333
9/13/2014 1:00:00 AM,30.91666667,0.541666667,238.5432154,1.258333333
9/13/2014 2:00:00 AM,24.08333333,0.3,261.9669145,0.441666667
9/13/2014 3:00:00 AM,21.66666667,0.375,283.9472449,0.158333333
9/13/2014 4:00:00 AM,18,0.641666667,252.4496918,0.091666667
9/13/2014 5:00:00 AM,17.83333333,0.408333333,325.3550312,0.433333333
9/13/2014 6:00:00 AM,12.16666667,0.266666667,358.3452599,1.025
9/13/2014 7:00:00 AM,15.83333333,0.266666667,344.0868722,2.291666667
9/13/2014 8:00:00 AM,21.08333333,1.7,6.684086086,3.041666667
9/13/2014 9:00:00 AM,7.916666667,0.825,35.42213963,4.666666667
9/13/2014 10:00:00 AM,10.16666667,0.858333333,41.68412132,5.441666667
9/13/2014 11:00:00 AM,10.5,1.058333333,43.34296684,6.141666667
9/13/2014 12:00:00 PM,19.25,0.733333333,49.1121147,5.8
9/13/2014 1:00:00 PM,18.08333333,0.933333333,70.95237001,5.55
9/13/2014 2:00:00 PM,20.66666667,0.841666667,66.0061058,6.533333333
9/13/2014 3:00:00 PM,18.66666667,0.825,67.34315379,6.383333333
9/13/2014 4:00:00 PM,6.083333333,0.633333333,67.19050324,5.908333333
9/13/2014 5:00:00 PM,24.58333333,0.683333333,59.89064493,6.266666667
9/13/2014 6:00:00 PM,41.08333333,0.633333333,56.58840051,5.166666667
9/13/2014 7:00:00 PM,31.83333333,1.05,46.99988768,4.566666667
9/13/2014 8:00:00 PM,21.91666667,2.65,46.78384846,2.866666667
9/13/2014 9:00:00 PM,19,4.316666667,47.58629928,2.891666667
9/13/2014 10:00:00 PM,12.75,2.158333333,27.42618356,3.35
9/13/2014 11:00:00 PM,11.83333333,1.425,13.88362853,1.525
9/14/2014 12:00:00 AM,11.75,0.708333333,26.90786551,0.966666667
9/14/2014 1:00:00 AM,15.58333333,0.508333333,41.68402981,2.641666667
9/14/2014 2:00:00 AM,19.41666667,0.458333333,29.49047694,1.366666667
9/14/2014 3:00:00 AM,24.25,0.183333333,359.4786541,0.466666667
9/14/2014 4:00:00 AM,25.91666667,0.55,233.9413517,0.175
9/14/2014 5:00:00 AM,22.66666667,0.625,283.9338853,0.325
9/14/2014 6:00:00 AM,14.41666667,0.433333333,236.9349194,0.708333333
9/14/2014 7:00:00 AM,16.33333333,0.608333333,241.6102144,2.375
9/14/2014 8:00:00 AM,6.333333333,1.25,226.5541748,3.3
9/14/2014 9:00:00 AM,5.75,1.925,216.0854141,3.491666667
9/14/2014 10:00:00 AM,10.91666667,1.516666667,194.8684478,2.8
9/14/2014 11:00:00 AM,8.333333333,1.15,179.9752175,2.466666667
9/14/2014 12:00:00 PM,6.333333333,0.9,174.6608082,2.341666667
9/14/2014 1:00:00 PM,13.16666667,0.816666667,153.7118957,2.35
9/14/2014 2:00:00 PM,3.75,0.75,107.6402744,2.441666667
9/14/2014 3:00:00 PM,5.083333333,1.275,96.24831111,2.633333333
9/14/2014 4:00:00 PM,3.916666667,0.716666667,74.57481496,3.075
9/14/2014 5:00:00 PM,24.08333333,0.975,68.8655652,1.158333333
9/14/2014 6:00:00 PM,99,0.5,257.0451624,0.933333333
9/14/2014 7:00:00 PM,140,0.708333333,237.3299797,0.566666667
9/14/2014 8:00:00 PM,91.25,0.633333333,232.2365786,1.175
9/14/2014 9:00:00 PM,29.16666667,0.408333333,254.006974,0.308333333
9/14/2014 10:00:00 PM,19.58333333,0.216666667,266.6527169,0.491666667
9/14/2014 11:00:00 PM,16.33333333,0.366666667,251.3235464,0.308333333
9/15/2014 12:00:00 AM,13.5,0.333333333,27.64995679,0.1
9/15/2014 1:00:00 AM,9,0.45,12.70550795,1.416666667
9/15/2014 2:00:00 AM,19.25,0.808333333,263.4751632,1.558333333
9/15/2014 3:00:00 AM,15.33333333,0.366666667,249.8951247,1.008333333
9/15/2014 4:00:00 AM,16.41666667,0.441666667,11.30268372,0.691666667
9/15/2014 5:00:00 AM,55.16666667,0.916666667,50.44763504,1.391666667
9/15/2014 6:00:00 AM,100.6666667,1.658333333,32.23510212,1.7
9/15/2014 7:00:00 AM,59.08333333,1.65,37.78227504,2.45
9/15/2014 8:00:00 AM,102.25,1.358333333,26.46735943,2.241666667
9/15/2014 9:00:00 AM,54.83333333,3.758333333,356.1699291,2.091666667
9/15/2014 10:00:00 AM,26.5,2.466666667,13.56554775,2.591666667
9/15/2014 11:00:00 AM,24.58333333,2.916666667,45.78234395,2.216666667
9/15/2014 12:00:00 PM,51.41666667,6.166666667,63.03916179,2.05
9/15/2014 1:00:00 PM,44.16666667,10.125,63.34924468,2.291666667
9/15/2014 2:00:00 PM,71.16666667,3.05,216.3719468,4.483333333
9/15/2014 3:00:00 PM,69.5,1.733333333,227.4542125,6.391666667
9/15/2014 4:00:00 PM,86.5,0.808333333,232.7364496,6.6
9/15/2014 5:00:00 PM,64.08333333,0.525,233.9455153,6.425
9/15/2014 6:00:00 PM,30.25,0.158333333,235.5364011,5.933333333
9/15/2014 7:00:00 PM,17.5,0.333333333,233.4740487,5.383333333
9/15/2014 8:00:00 PM,25.58333333,0.308333333,233.6802291,5.441666667
9/15/2014 9:00:00 PM,23.58333333,0.333333333,234.4923563,5.3
9/15/2014 10:00:00 PM,10.66666667,0.366666667,238.3992858,4.641666667
9/15/2014 11:00:00 PM,8.75,0.116666667,240.5386522,4.241666667
9/16/2014 12:00:00 AM,14.5,0.825,235.4516086,2.983333333
9/16/2014 1:00:00 AM,9.666666667,1.083333333,234.884863,2.816666667
9/16/2014 2:00:00 AM,18.83333333,0.775,241.3201912,1.5
9/16/2014 3:00:00 AM,15.33333333,0.508333333,296.2091639,0.708333333
9/16/2014 4:00:00 AM,4.166666667,0.483333333,300.5712742,0.491666667
9/16/2014 5:00:00 AM,14.33333333,0.591666667,342.1263223,0.316666667
9/16/2014 6:00:00 AM,16,0.233333333,306.3056541,0.591666667
9/16/2014 7:00:00 AM,27.08333333,0.075,334.6859485,1.35
