Site,PairID,Colony,TreeID,Camera,Date,Species,Event,Individuals,Arrive,Leave,Minutes,Numeric,Present,Reason,Type
Askham,MU8,Colony tree,49,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU8,Colony tree,49,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU8,Non-colony tree,50,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU8,Non-colony tree,50,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU10,Colony tree,51,Ground,09/04/2018,Springbok,1,1,18:32,18:32,00:01,1,1,Foraging,Mammal
Askham,MU10,Colony tree,51,Ground,10/04/2018,Duiker,1,1,17:18,17:18,00:00,0,1,Passing,Mammal
Askham,MU10,Colony tree,51,Ground,11/04/2018,Aardvark,1,1,03:30,03:30,00:01,1,1,Foraging,Mammal
Askham,MU10,Colony tree,51,Tree,09/04/2018,Genet,1,1,06:30,06:30,00:01,1,1,Foraging,Mammal
Askham,MU10,Colony tree,51,Tree,09/04/2018,Genet,1,1,18:51,18:51,00:01,1,1,Foraging,Mammal
Askham,MU10,Colony tree,51,Tree,10/04/2018,Genet,1,1,06:37,06:37,00:01,1,1,Foraging,Mammal
Askham,MU10,Colony tree,51,Tree,10/04/2018,Genet,1,1,18:55,18:55,00:01,1,1,Foraging,Mammal
Askham,MU10,Colony tree,51,Tree,11/04/2018,Genet,1,1,05:22,05:22,00:01,1,1,Foraging,Mammal
Askham,MU10,Colony tree,51,Tree,13/04/2018,Genet,1,1,06:13,06:13,00:01,1,1,Foraging,Mammal
Askham,MU10,Non-colony tree,52,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU10,Non-colony tree,52,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU12,Colony tree,53,Ground,08/04/2018,Sheep,1,1,17:26,17:26,00:00,0,1,Passing,Mammal
Askham,MU12,Colony tree,53,Ground,10/04/2018,Meerkat,1,2,11:07,11:07,00:01,1,1,Passing,Mammal
Askham,MU12,Colony tree,53,Ground,10/04/2018,Sheep,1,1,17:26,17:26,00:00,0,1,Passing,Mammal
Askham,MU12,Colony tree,53,Ground,11/04/2018,Sheep,1,1,06:59,06:59,00:00,0,1,Passing,Mammal
Askham,MU12,Colony tree,53,Ground,11/04/2018,Sheep,1,1,08:46,08:46,00:00,0,1,Passing,Mammal
Askham,MU12,Colony tree,53,Ground,11/04/2018,Sheep,1,1,08:53,08:53,00:00,0,1,Passing,Mammal
Askham,MU12,Colony tree,53,Ground,11/04/2018,Sheep,1,1,09:06,09:06,00:00,0,1,Passing,Mammal
Askham,MU12,Colony tree,53,Ground,11/04/2018,Sheep,1,2,09:31,09:31,00:01,1,1,Foraging,Mammal
Askham,MU12,Colony tree,53,Ground,11/04/2018,Sheep,1,1,16:08,16:08,00:01,1,1,Foraging,Mammal
Askham,MU12,Colony tree,53,Ground,11/04/2018,Sheep,1,2,18:41,18:48,00:07,7,1,Passing,Mammal
Askham,MU12,Colony tree,53,Tree,12/04/2018,Genet,1,1,03:44,03:44,00:01,1,1,Foraging,Mammal
Askham,MU12,Colony tree,53,Tree,12/04/2018,Genet,1,1,20:23,20:23,00:01,1,1,Foraging,Mammal
Askham,MU12,Non-colony tree,54,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU12,Non-colony tree,54,Ground,08/04/2018,Springbok,1,1,16:49,16:49,00:00,0,1,Passing,Mammal
Askham,MU12,Non-colony tree,54,Ground,08/04/2018,Springbok,1,1,17:10,17:10,00:00,0,1,Passing,Mammal
Askham,MU12,Non-colony tree,54,Ground,08/04/2018,Sheep,1,1,17:20,17:21,00:01,1,1,Foraging,Mammal
Askham,MU12,Non-colony tree,54,Ground,10/04/2018,Duiker,1,1,19:20,19:20,00:00,0,1,Passing,Mammal
Askham,MU12,Non-colony tree,54,Ground,10/04/2018,Duiker,1,2,23:07,23:13,00:00,0,1,Foraging,Mammal
Askham,MU12,Non-colony tree,54,Ground,11/04/2018,Sheep,1,2,11:42,11:42,00:01,1,1,Foraging,Mammal
Askham,MU12,Non-colony tree,54,Ground,11/04/2018,Sheep,1,1,12:22,12:22,00:00,0,1,Passing,Mammal
Askham,MU12,Non-colony tree,54,Ground,11/04/2018,Sheep,1,2,14:30,14:34,00:04,4,1,Foraging,Mammal
Askham,MU12,Non-colony tree,54,Ground,11/04/2018,Sheep,1,1,14:51,14:51,00:00,0,1,Passing,Mammal
Askham,MU12,Non-colony tree,54,Ground,11/04/2018,Sheep,1,1,15:16,15:16,00:01,1,1,Foraging,Mammal
Askham,MU12,Non-colony tree,54,Ground,11/04/2018,Sheep,1,1,15:20,15:20,00:00,0,1,Passing,Mammal
Askham,MU12,Non-colony tree,54,Ground,11/04/2018,Sheep,1,1,18:16,18:16,00:00,0,1,Passing,Mammal
Askham,MU12,Non-colony tree,54,Ground,12/04/2018,Sheep,1,1,13:41,13:41,00:00,0,1,Passing,Mammal
Askham,MU12,Non-colony tree,54,Ground,12/04/2018,Sheep,1,1,14:21,14:21,00:00,0,1,Passing,Mammal
Askham,MU12,Non-colony tree,54,Ground,12/04/2018,Sheep,1,1,17:10,17:26,00:16,16,1,Foraging,Mammal
Askham,MU12,Non-colony tree,54,Ground,13/04/2018,Duiker,1,1,06:10,06:12,00:02,2,1,Foraging,Mammal
Askham,MU17,Colony tree,55,Ground,09/04/2018,Cape Fox,1,1,20:52,20:52,00:01,1,1,Foraging,Mammal
