ref,realdesire,realskin,age,education,leoppop,legalpermit,knowconvicted,willwear,sagovdo
1,1,a_No,e_51-60,a_None,a_Uncertain,b_Yes,a_No,a_No,a_No
2,1,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
3,0,b_Yes,d_41-50,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
4,0,a_No,b_21-30,c_Secondary,d_Decreasing,b_Yes,b_Yes,b_yes,b_Yes
5,1,a_No,e_51-60,b_Primary,d_Decreasing,c_No,a_No,b_yes,b_Yes
6,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,b_Yes,b_yes,b_Yes
7,1,b_Yes,d_41-50,b_Primary,a_Uncertain,b_Yes,a_No,a_No,a_No
8,0,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
9,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
10,1,b_Yes,d_41-50,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
11,0,a_No,c_31-40,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
12,1,b_Yes,e_51-60,c_Secondary,b_Increasing,b_Yes,b_Yes,b_yes,b_Yes
13,1,b_Yes,d_41-50,b_Primary,a_Uncertain,b_Yes,a_No,b_yes,a_No
14,1,b_Yes,f_61-70,c_Secondary,b_Increasing,b_Yes,a_No,a_No,a_No
15,1,a_No,f_61-70,a_None,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
16,1,b_Yes,g_71-80,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
17,0,a_No,d_41-50,a_None,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
18,0,b_Yes,d_41-50,a_None,d_Decreasing,c_No,a_No,b_yes,b_Yes
19,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
20,1,a_No,e_51-60,a_None,d_Decreasing,c_No,a_No,b_yes,b_Yes
21,1,b_Yes,f_61-70,a_None,a_Uncertain,b_Yes,a_No,a_No,a_No
22,1,b_Yes,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
23,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
24,1,b_Yes,f_61-70,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
25,1,b_Yes,e_51-60,c_Secondary,b_Increasing,b_Yes,b_Yes,b_yes,b_Yes
26,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
27,1,b_Yes,f_61-70,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
28,1,b_Yes,f_61-70,c_Secondary,c_Stable,a_Uncertain,a_No,a_No,a_No
29,1,b_Yes,f_61-70,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
30,1,a_No,e_51-60,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
31,1,b_Yes,g_71-80,c_Secondary,c_Stable,a_Uncertain,a_No,a_No,b_Yes
32,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
33,1,a_No,e_51-60,b_Primary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
34,0,a_No,d_41-50,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
35,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
36,1,b_Yes,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,a_No,a_No
37,1,b_Yes,f_61-70,a_None,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
38,1,a_No,f_61-70,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
39,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
40,1,a_No,d_41-50,c_Secondary,b_Increasing,a_Uncertain,a_No,b_yes,b_Yes
41,1,b_Yes,d_41-50,c_Secondary,b_Increasing,b_Yes,a_No,b_yes,a_No
42,1,b_Yes,e_51-60,b_Primary,c_Stable,b_Yes,a_No,a_No,b_Yes
43,1,b_Yes,g_71-80,c_Secondary,c_Stable,a_Uncertain,a_No,a_No,a_No
44,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
45,1,a_No,d_41-50,c_Secondary,a_Uncertain,b_Yes,a_No,a_No,b_Yes
46,1,a_No,g_71-80,b_Primary,a_Uncertain,c_No,a_No,a_No,b_Yes
47,0,b_Yes,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
48,1,b_Yes,g_71-80,b_Primary,b_Increasing,b_Yes,a_No,b_yes,b_Yes
49,1,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
50,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
51,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
52,0,a_No,f_61-70,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
53,0,a_No,b_21-30,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
54,1,a_No,b_21-30,d_Tertiary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
55,1,b_Yes,c_31-40,c_Secondary,b_Increasing,b_Yes,a_No,b_yes,a_No
