﻿"D, mm",GGS150,GGS097,GGS075,GGS060,GGS050,GGS040,GGS025
0.001,0,0,0,0,0,0,0
0.125,0.005532968,0,0.050210729,0.078048435,0.104731177,0.140536058,0.218451707
0.18,0.0066363,0,0.060223275,0.093612112,0.125615673,0.168560423,0.262013271
0.25,0.007695724,0,0.069837369,0.108556428,0.145669063,0.195469549,0.303841287
0.355,0.008701832,0,0.078967627,0.122748661,0.164713254,0.221024456,0.343564282
0.5,0.009574964,0,0.086891143,0.135065113,0.181240382,0.243201782,0.378037105
0.71,0.01042865,0,0.094638201,0.147107276,0.19739945,0.264885217,0.411742215
1,0.011342553,0,0.102931709,0.159998849,0.214698319,0.288098122,0.447824761
1.4,0.012142923,0,0.110194932,0.17128893,0.229848186,0.308427337,0.479424849
5,0.081957027,0.197893282,0.286281377,0.367649922,0.434372243,0.51320355,0.659069225
8,0.16586936,0.333866036,0.407270623,0.487423504,0.549442256,0.619352144,0.741243722
13.2,0.351554034,0.542506452,0.592919922,0.658259043,0.705771356,0.756713049,0.840101992
16,0.469149398,0.645927858,0.684944814,0.738795881,0.77702869,0.817240053,0.881492308
19,0.607101898,0.751819169,0.779167439,0.819039102,0.846747384,0.875393043,0.920188776
26.5,1,1,1,1,1,1,1
