"ID","lon","lat","dep","mag","time","rms","erh","erz"
1,35.1342,-17.055,0,4.60452780066705,2018-10-18 11:12:51,0.41,91.9,0
2,33.5597,-16.2406,0,3.41330933506306,2018-10-20 11:58:09,0.45,31.7,0
3,33.4425,-16.1003,0,3.60622586043114,2018-10-20 11:59:41,0.66,59.8,0
4,33.5181,-16.1383,0,3.52019578197184,2018-10-20 11:59:41,0.55,42.5,0
5,34.8667,-13.9928,26.2,2.91456593653582,2018-10-20 17:38:19,0.06,1.8,1.8
6,34.8544,-13.6678,20.1,3.19078971217665,2018-10-21 10:39:14,0.31,6,29.2
8,35.4456,-16.9883,0,3.42824252213717,2018-10-22 02:31:45,0.43,26.8,0
9,34.8119,-14.4936,16.5,2.70496332654652,2018-10-22 12:34:40,0.03,1.1,1.9
10,34.4386,-13.9425,8.4,2.85612117458601,2018-10-22 13:28:24,0.1,2.3,1.4
11,34.8689,-14.0039,27,2.45304773036946,2018-10-22 22:20:37,0.07,1.6,1.8
12,34.9942,-14.6183,15.6,3.9871921456965,2018-10-23 02:19:54,0.15,1.8,1.5
14,35.3058,-17.0556,0,3.6728110360551,2018-10-23 09:31:41,0.46,27.6,0
15,35.35,-17.0481,0,3.51448584174788,2018-10-23 10:09:02,0.39,24.9,0
16,33.8047,-16.3042,0,3.49502383735699,2018-10-23 15:01:44,0.69,34.4,0
17,35.3233,-17.0339,0,2.9893900256343,2018-10-23 22:33:17,0.56,31.2,0
18,35.2303,-17.0814,0,3.5413064338175,2018-10-23 23:53:37,0.57,29.7,0
20,33.6275,-16.3189,0,3.84821645834442,2018-10-24 11:57:05,0.49,20.7,0
21,33.7756,-16.3564,0,3.56397169115973,2018-10-24 14:38:03,0.66,29.3,0
22,34.4392,-13.9519,8.9,2.38877351232274,2018-10-24 20:57:09,0.16,4.2,2.9
23,34.3772,-13.9661,14.9,2.4095560158707,2018-10-24 21:59:02,0.1,1.9,1.6
24,33.8469,-16.3547,0,3.44563424160918,2018-10-25 14:22:26,0.54,23.9,0
25,33.7806,-16.3494,0,3.28430506675164,2018-10-25 15:06:57,0.41,20,0
26,34.6928,-14.5547,8.6,1.87286451847239,2018-10-25 20:45:56,0.08,1.3,1.6
28,34.6011,-12.9344,6,2.91485270577592,2018-10-26 04:41:34,0.07,6.1,4
29,33.5308,-16.2008,0,3.128755614381,2018-10-26 10:54:33,0.67,99.9,999.9
30,35.0647,-14.3597,8.1,2.75165638217218,2018-10-26 11:38:27,0.08,1.4,1.2
31,34.9472,-14.345,35.2,2.83645678904279,2018-10-26 12:16:55,0.05,1.8,1.8
32,33.9489,-13.2881,16.8,2.83100453437084,2018-10-26 22:34:09,0.4,12.1,6.4
33,34.6069,-13.5089,15,3.65855866495993,2018-10-26 23:50:15,0.18,3.4,4.1
35,34.9047,-14.1047,25.9,2.81253953004049,2018-10-27 01:12:30,0.1,1.4,1.4
36,33.7108,-16.3256,0,3.59941470448663,2018-10-27 10:21:40,0.63,31,0
37,34.8108,-13.8311,28.9,2.92362297307411,2018-10-27 19:24:09,0.06,1.4,2
38,36.1094,-13.2258,15,2.85280793680028,2018-10-27 21:49:43,0.13,36.6,0
39,35.5033,-16.9367,0,3.22010146308359,2018-10-28 07:52:19,0.36,21.4,0
40,35.5269,-16.9514,0,3.31017814479598,2018-10-28 23:01:48,0.61,30.8,0
41,34.385,-13.6297,15,1.99283381925067,2018-10-29 01:54:20,0.14,58.4,165.4
42,33.91,-14.0906,3.9,3.03716883381189,2018-10-29 07:26:41,0.28,5.3,2.9
43,34.6747,-14.2367,14.7,3.35924699069474,2018-10-29 12:42:04,0.08,0.7,1.1
44,35.6192,-14.8567,0,3.20539098314204,2018-10-30 06:00:02,0.14,16.3,6.6
45,33.9103,-16.3892,0,3.66628475520757,2018-10-30 14:24:17,0.72,29.8,0
46,34.7544,-14.5994,11.4,1.71919763902376,2018-10-30 18:41:26,0.09,2.1,2.8
47,33.7119,-16.3939,0,3.17233067973566,2018-10-31 15:06:04,0.46,22.9,0
48,34.9919,-13.7889,7,2.45523488290105,2018-10-31 21:09:40,0.07,2.1,1.9
50,34.8839,-14.9606,23.2,3.21765398952876,2018-11-01 05:49:39,0.09,2.1,4.7
51,34.8744,-14.4822,23.2,2.57573825308019,2018-11-01 07:32:35,0.04,2.8,3.3
52,33.8775,-14.1464,5.3,2.86823150239968,2018-11-01 10:21:25,0.31,6.8,3.9
53,35.0367,-14.7969,10.4,1.95614258227409,2018-11-01 20:21:31,0.2,3.5,9.5
54,34.8322,-13.9864,28.8,3.14128860249047,2018-11-01 22:02:37,0.11,1.5,1.8
56,35.4169,-15.0764,5.8,3.18609388975106,2018-11-02 05:18:30,0.27,9.7,15.7
57,34.3497,-13.9175,9.9,2.41863529727806,2018-11-02 21:32:01,0.1,2.6,2
58,35.3436,-16.9989,0,2.9456104316892,2018-11-03 00:39:47,0.48,25.4,0
60,35.0306,-14.3181,29.2,2.78453186212867,2018-11-03 07:36:43,0.05,1.6,1.5
61,33.4878,-16.1636,0,3.15145452999141,2018-11-03 10:52:50,0.56,29.1,0
62,33.7003,-16.3264,0,3.40320592947776,2018-11-03 11:56:52,0.51,25,0
63,33.7219,-16.3389,0,3.55910839171096,2018-11-03 13:30:13,0.51,22.3,0
66,34.4442,-13.3561,15,3.13819205314461,2018-11-04 06:42:21,0.29,56.8,454.4
67,35.4531,-16.9278,0,3.6701857093735,2018-11-04 16:18:02,0.54,29.8,0
68,34.8214,-14.5253,17.4,1.59985129538323,2018-11-04 21:13:04,0.04,1.9,2.1
70,34.8792,-14.0025,27.9,2.74112718372153,2018-11-05 05:14:12,0.09,2.3,2.5
71,35.0572,-14.3597,7.8,2.70107511560018,2018-11-05 10:06:17,0.07,1.8,2.9
72,34.7928,-14.2919,20.2,2.35499084136247,2018-11-05 16:05:04,0.07,2,2.4
74,34.8003,-14.2125,22.2,1.46384345684754,2018-11-05 21:50:15,0.07,3.2,2.2
78,34.7364,-14.3625,19.9,2.47909606307667,2018-11-06 14:27:45,0.05,1.3,2.2
79,34.5689,-13.2536,2.9,2.56763396412741,2018-11-06 19:23:57,0.2,7.1,10.2
80,34.0769,-13.2033,0.2,2.15695179415244,2018-11-06 23:19:17,0.28,9.9,379.9
81,35.1367,-14.7578,16.1,2.39805816699466,2018-11-07 03:29:09,0.1,3.2,2.2
83,34.6883,-12.7197,35.5,2.77116314954969,2018-11-07 07:22:30,0.33,65,667
84,34.7967,-13.9725,24,2.90532275740243,2018-11-07 09:18:41,0.05,1.9,2.4
85,34.9406,-14.1739,32.2,2.73201935411435,2018-11-07 10:48:08,0.09,1.8,1.5
86,33.6967,-16.34,0,3.2909212015104,2018-11-07 12:15:00,0.75,33.9,0
87,34.9428,-14.1808,32.3,2.62501223023478,2018-11-07 19:40:41,0.09,2,1.7
88,34.9019,-14.0608,26.8,2.9750518813927,2018-11-08 05:13:54,0.06,1.9,1.7
89,33.6208,-16.2961,0,3.72959212549414,2018-11-08 12:01:27,0.59,24.7,0
90,34.3083,-13.0383,0,2.44112893486879,2018-11-08 19:54:05,0.58,19,17.2
93,35.1686,-14.5608,15.3,2.37040551703744,2018-11-09 15:31:21,0.09,2.9,5.7
94,34.8403,-13.9336,24.4,2.40605977062399,2018-11-09 19:26:14,0.09,1.6,2.4
97,35.0539,-14.7942,18.3,3.00210937427155,2018-11-10 03:36:46,0.07,2,4
98,34.4142,-13.5697,19.8,3.55640336914887,2018-11-10 05:00:36,0.2,4.8,34.1
99,33.4842,-16.2603,0,3.36180795859314,2018-11-10 11:08:59,0.54,27.5,0
100,35.1575,-14.7797,2.7,3.13933643870684,2018-11-10 15:09:19,0.24,3.8,3.9
101,35.4028,-13.4206,13.2,2.92339352767125,2018-11-10 22:30:57,0.17,4.9,4.5
102,34.5589,-13.9172,21.8,2.89114447718715,2018-11-11 15:36:25,0.08,2.4,3
103,34.7394,-14.0975,23.8,2.59286884991861,2018-11-11 20:27:06,0.08,1.1,1.4
104,34.0606,-13.2358,0,2.49265767488828,2018-11-11 22:01:50,0.48,15.5,14
105,34.7764,-15.5822,12.5,2.10581262577852,2018-11-12 00:13:44,0.16,78.7,521.5
106,35.0442,-14.7872,12.1,3.55540690435189,2018-11-12 10:02:44,0.16,2.3,4.9
107,33.7617,-16.3364,0,3.69859402972366,2018-11-12 12:13:14,0.62,26.2,0
108,34.8158,-14.6483,19.1,1.91658432045109,2018-11-12 21:23:36,0.08,2.5,3.2
109,34.9506,-14.0422,26.4,2.12391134802985,2018-11-12 22:25:13,0.04,3.1,2.7
110,34.9128,-14.0942,23.7,3.11825163849489,2018-11-13 12:49:52,0.07,2.1,2.2
111,35.5344,-16.9017,0,4.07020029043753,2018-11-13 20:01:45,0.73,35.8,0
114,33.8861,-16.3514,0,3.31978259706194,2018-11-14 14:59:19,0.8,41.3,0
115,33.7392,-16.3225,0,3.38094802437856,2018-11-14 14:59:18,0.61,28.4,0
