LogDate,BENZE,CO,HUM,NO,NO2,NOX,O3,PM10,PM2.5,PRES,Rain,SO2,SOL,TEMP,TMP,TOL,WIND,WINDS,XY,BC
2/1/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/1/2007 1:00,,,,,,,,,,,,,,,,,,,,
2/2/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/2/2007 1:00,,,,,,,,,,,,,,,,,,,,
2/3/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/3/2007 1:00,,,,,,,,,,,,,,,,,,,,
2/4/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/5/2007 0:00,,1.745,60.59166667,0.673333333,,,17.10666667,,55.33333333,623,,3.877272727,,20.4,,,78.02215888,5.2,,
2/5/2007 1:00,,,73.34166667,0.779166667,,,17.58166667,,131.5,623,,7.2,,19.11666667,,,65.26038321,4.8,,
2/5/2007 2:00,,,78.98333333,1.158333333,,,14.94083333,,137.4,623,,9.158333333,,18.075,,,70.75241228,5.35,,
2/5/2007 3:00,,,80.04166667,0.673333333,,,18.06333333,,27.58333333,623,,6.434166667,,17.19166667,,,68.65169363,4.333333333,,
2/5/2007 4:00,,3.98,82.63333333,0.876666667,,,15.48,,80.36363636,623,,6.885833333,,16.65,,,52.24047055,3.75,,
2/5/2007 5:00,,0.547,76.15833333,0.695833333,,,15.6175,,48,623,,5.835833333,1,17.58333333,,,25.14426638,4.208333333,,
2/5/2007 6:00,,1.244166667,75.06666667,0.598333333,,,8.575,,27.16666667,623.0833333,,6.141666667,37,17.98333333,,,13.56890164,3.491666667,,
2/5/2007 7:00,,1.175833333,71.18333333,0.63,,,15.68,,6.75,624,,3.565,633.6666667,19.1,,,0.036456302,4.525,,
2/5/2007 8:00,,0.615454545,64.23333333,0.585833333,,,21.13,,1,622.75,,2.123333333,678.75,20.52727273,,,357.189591,5.041666667,,
2/5/2007 9:00,,0.403636364,53.5,0.571666667,,,31.38166667,2.5,1,614.75,,2.608333333,180.75,22.27142857,,,346.0557974,5.871428571,1.2,
2/5/2007 10:00,,0.412,51.66,1.815714286,,,38.448,1,1,623.1,,3.005,119.6,24.41,,,336.5204106,5.411111111,,
2/5/2007 11:00,,1.785454545,46.33333333,7.725833333,,,40.355,7.75,1,623,,2.684166667,121.5,25.88333333,,,341.0768373,6.133333333,,
2/5/2007 12:00,,1.083333333,42.73333333,8.009166667,,,38.85833333,31.66666667,2.636363636,623,,2.065833333,129.4166667,27.025,,,327.1493371,6.066666667,,
2/5/2007 13:00,,1.516,37.5,9.179090909,,,39.71363636,38.72727273,18.54545455,622.1818182,,1.894545455,146.1818182,28.55454545,,,318.6041103,6.245454545,,
2/5/2007 14:00,,1.199166667,30.61666667,10.24166667,,,40.31083333,18.66666667,10.83333333,622,,2.0825,164.5833333,29.84166667,,,321.7220205,5.008333333,,
2/5/2007 15:00,,0.721666667,24.18333333,15.63083333,,,36.0775,20.5,12.08333333,621.75,,2.935833333,176.5833333,30,,,305.0863784,6.016666667,,
2/5/2007 16:00,,0.713,24.66666667,20.34333333,,,34.55583333,39,19.75,621,,3.975,146.1666667,29.63333333,,,282.3312049,5.583333333,,
2/5/2007 17:00,,0.63,24.475,23.47333333,,,34.23,52.41666667,17.83333333,621,,4.941666667,143.3333333,29.775,,,299.5751472,5.033333333,,
2/5/2007 18:00,,0.705833333,26.03333333,22.4275,,,34.39666667,48.58333333,24.75,621,,5.394166667,72.16666667,28.34166667,,,302.0796394,4.666666667,,
2/5/2007 19:00,,1.065,31.4,66.28583333,,,17.54833333,50.33333333,34.5,621,,4.624166667,2.5,25.875,,,315.1529512,2.783333333,,
2/5/2007 20:00,,0.890909091,35.47272727,19.73454545,,,16.99363636,43.72727273,32.63636364,621.4545455,,3.888181818,,24.65454545,,,330.5248423,2.272727273,,
2/5/2007 21:00,,0.903333333,39.84166667,25.13416667,,,7.671666667,42.16666667,29.33333333,622,,3.656666667,,23.225,,,339.8659857,1.658333333,,
2/5/2007 22:00,,0.7475,40.675,18.92166667,,,13.14166667,32.58333333,22.33333333,622,,3.048333333,,23.04166667,,,335.5550188,1.75,,
2/5/2007 23:00,,0.4275,45.875,5.666666667,,,14.335,27.75,17.91666667,622,,4.545833333,,22.31666667,,,348.5705191,3.3,,
2/6/2007 0:00,,0.259166667,53.55,2.229166667,,,19.5675,41.58333333,21.41666667,622.0833333,,4.345,,21.23333333,,,350.6866304,4.141666667,,
2/6/2007 1:00,,0.163333333,59.41666667,1.004166667,,,25.7,30.16666667,27,622,,3.425,,20.175,,,350.7699592,4.216666667,,
2/6/2007 2:00,,0.576666667,65.73333333,0.925,,,26.99916667,36.33333333,21.75,622,,3.196666667,,19.19166667,,,348.6256844,3.658333333,,
2/6/2007 3:00,,0.285,71.16666667,1.534166667,,,24.10083333,40.83333333,21.91666667,622,,5.744166667,,18.41666667,,,352.3373721,4.05,,
2/6/2007 4:00,,0.190833333,74.9,2.7675,,,23.86666667,44.16666667,30.5,622,,7.0325,,17.80833333,,,350.9259132,3.991666667,,
2/6/2007 5:00,,0.465454545,78.06666667,9.699166667,,,21.66666667,47.25,29.16666667,622,,5.3625,2.5,17.29166667,,,351.2771503,3.825,,
2/6/2007 6:00,,1.547272727,77.72727273,63.22181818,,,12.83181818,39.54545455,22.63636364,622.8181818,,5.918181818,28,17.42727273,,,348.3329903,4.363636364,,
2/6/2007 7:00,,1.569166667,70.26666667,44.33083333,,,17.76166667,17.75,8.25,623,,4.261666667,699.25,19.325,,,345.575153,4.733333333,,
2/6/2007 8:00,,0.835454545,60.55833333,23.12333333,,,28.30583333,2.833333333,1.083333333,623,,3.184166667,625.5833333,21.39166667,,,342.3377875,5.05,,
2/6/2007 9:00,,0.506,53.05833333,13.31272727,,,41.49333333,25.83333333,1,623.0833333,,3.1725,128.6666667,22.875,,,331.3120692,5.175,,
2/6/2007 10:00,,0.4725,45.69166667,8.120909091,,,52.1975,37.08333333,12.41666667,623,,3.2,129.9166667,24.58333333,,,319.7316984,5.75,,
2/6/2007 11:00,,0.380833333,37,6.305833333,,,55.9375,33.08333333,7.916666667,623,,3.589166667,118,26.575,,,300.3311854,5.841666667,,
2/6/2007 12:00,,0.5075,31.20833333,9.098333333,,,52.195,38.83333333,11.66666667,623,,3.310833333,128,28.6,,,283.9694723,6.091666667,,
2/6/2007 13:00,,0.435454545,26.75454545,8.068181818,,,50.89363636,69.36363636,13.18181818,622.6363636,,3.127272727,148.1818182,29.69090909,,,267.9991456,5.654545455,,
2/6/2007 14:00,,0.613333333,24.90833333,11.00833333,,,48.4375,46.16666667,12.16666667,622,,3.136666667,182.25,30.34166667,,,274.7447993,5.433333333,,
2/6/2007 15:00,,0.681818182,23.925,11.93666667,,,42.40166667,42.91666667,13.58333333,622,,2.885,166.4166667,30.38333333,,,267.7088005,4.383333333,,
2/6/2007 16:00,,0.471666667,23.18333333,11.2975,,,41.45833333,34.91666667,13.41666667,621.0833333,,2.295,181.9166667,30.24166667,,,261.1394815,2.933333333,,
2/6/2007 17:00,,0.328333333,18.88333333,2.548333333,,,44.14083333,19.83333333,5.75,621,,2.135833333,146.5,30.75833333,,,238.1879084,3.3,,
2/6/2007 18:00,,0.599090909,24.55,2.903333333,,,31.71833333,41.41666667,23.91666667,621.0833333,,3.24,18,27.175,,,249.0836738,2.666666667,,
2/6/2007 19:00,,1.2875,24.375,33.13916667,,,22.45666667,55.25,13.5,621.75,,2.485454545,,26.36666667,,,296.3933028,2.541666667,,
2/6/2007 20:00,,0.451666667,50.18333333,16.86666667,,,36.46166667,113.5,22,623,,1.403333333,,20.68333333,,,326.071404,6.075,,
2/6/2007 21:00,,0.506363636,62.51818182,6.958181818,,,35.83727273,53.18181818,21.81818182,623.8181818,,2.314545455,,18.38181818,,,335.4599103,4.918181818,,
2/6/2007 22:00,,0.347272727,58.54166667,3.264166667,,,40.13833333,24.33333333,13,624,,1.480833333,,18.10833333,,,340.1352241,5.3,,
2/6/2007 23:00,,0.353333333,52.69166667,2.496666667,,,37.68583333,8,5.416666667,624,,2.115,,18.875,,,34.14336084,3.758333333,,
2/7/2007 0:00,,0.375,55.18333333,1.734166667,,,31.53416667,15.91666667,9.833333333,623.9166667,,4.069166667,,18.525,,,74.87337254,3.6,,
2/7/2007 1:00,,0.379166667,61.74166667,1.784545455,,,25.49416667,29.5,11.75,623.25,,6.07,,17.96666667,,,87.32934853,3.341666667,,
2/7/2007 2:00,,0.43,71.55833333,0.869166667,,,23.71583333,55.66666667,24.75,623,,7.636666667,,16.925,,,79.43690929,4.533333333,,
2/7/2007 3:00,,0.443333333,72.51666667,2.41,,,23.59333333,48.08333333,32.08333333,623.9166667,,10.28416667,,16.64166667,,,49.81381262,3.25,,
2/7/2007 4:00,,0.498333333,74.71666667,3.456666667,,,11.56583333,51.58333333,32.33333333,624,,8.165,,16.00833333,,,62.36818879,1.033333333,,
2/7/2007 5:00,,0.72,79.05833333,26.67333333,,,2.0275,52.66666667,35.91666667,624.4166667,,8.7925,4,15.09166667,,,93.26477923,1.283333333,,
