Observer,Year,Season,Type,Colony,Edge,Depth
Diana,2018,Summer,Falcon,1,28,12.1
Diana,2018,Summer,Falcon,16,5,10.2
Diana,2018,Summer,Falcon,12,10,14.7
Diana,2018,Summer,Falcon,117,35,16.5
Diana,2018,Summer,Falcon,M11,13,12.8
Diana,2018,Summer,Falcon,M33,33,13.2
Diana,2018,Summer,Falcon,M7,95,17.2
Diana,2018,Summer,Adjacent,1,23,16.7
Diana,2018,Summer,Adjacent,16,6,15.2
Diana,2018,Summer,Adjacent,12,15,18.6
Diana,2018,Summer,Adjacent,117,56,17.5
Diana,2018,Summer,Adjacent,M11,8,15
Diana,2018,Summer,Adjacent,M33,25,14.6
Diana,2018,Summer,Adjacent,M7,101,16.3
Billi,2017,,Falcon,201,30,24
Billi,2017,,Adjacent,201,43,22
Billi,2017,,Falcon,139,44,19
Billi,2017,,Adjacent,139,44,26
Billi,2017,,Falcon,208,24,16
Billi,2017,,Adjacent,208,13,17
Billi,2017,,Falcon,147,55,19
Billi,2017,,Adjacent,147,37,14.5
Billi,2017,,Falcon,277,52,20
Billi,2017,,Adjacent,277,44,18
Billi,2017,,Falcon,249 (88),19,17
Billi,2017,,Adjacent,249 (88),35,18
Billi,2017,,Falcon,199,55,24
Billi,2017,,Adjacent,199,48,14
Billi,2017,,Falcon,22,60,15
Billi,2017,,Adjacent,22,40,17.5
Billi,2017,Winter,Falcon,101,38,13
Billi,2017,Winter,Adjacent,101,33,11
Billi,2017,Winter,Falcon,99,40,16
Billi,2017,Winter,Adjacent,99,39,16
Billi,2017,,Falcon,25,37,7
Billi,2017,,Adjacent,25,48,14
Billi,2017,,Falcon,4,36,16
Billi,2017,,Adjacent,4,27,15
Billi,2017,Winter,Falcon,3,16,10
Billi,2017,Winter,Adjacent,3,20,7.5
Billi,2017,Winter,Falcon,91,53,15
Billi,2017,Winter,Adjacent,91,45,13
Billi,2017,Winter,Falcon,93,90,7
Billi,2017,Winter,Adjacent,93,100,14
Billi,2017,,Falcon,94,69,10
Billi,2017,,Adjacent,94,63,17
