StationName,NameUsed,Source,lat,lon,elev,ID,StartDate ,EndDate,NearestNeighbour,Type
Assegaaibos @ Robertsvlei ,ASSEGAAIBOS,DWS,-33.94175,19.06605,NA,G1E006,1980-10-01,2019-03-31,NA,completion
Brandvlei Dam @ Seiljagklub,BRANDVLEI,DWS,-33.69065,19.41273,NA,H1E009,2002-06-01,2019-03-31,NA,NN
Bredasdorp,BREDASDORP,DWS,-34.54583,20.06055,NA,G5E001,1980-10-01,2015-10-31,NA,primary
Eenzaamheid @ Buffeljags Dam,BUFFELJAGS,DWS,-34.02,20.53583,NA,H7E002,1980-10-01,2019-12-31,NA,primary
Ceres Dam,CERESDAM,DWS,-33.36261,19.27439,NA,H1E008,1999-09-01,2019-02-28,VOELVLEI,primary
Andriesgrond @ Clan William Dam,CLANWILLIAMDAM,DWS,-32.17933,18.87439,NA,E1E004,1980-10-01,2014-03-31,NA,completion
D.F. Malan Airport @ Cape Town,CPT_INT,DWS,-33.96674,18.59937,NA,G2E007,1980-10-01,1984-09-30,NA,completion
De Doorns @ Hexvallei,DEDOORNSD,DWS,-33.45972,19.65777,NA,H2E001,1980-10-01,2012-05-31,NA,NN
Roode Els Berg @ Roode Els Berg Dam,ELS,DWS,-33.43761,19.57023,NA,H2E002,1980-10-01,2018-12-31,NA,primary
Jonkershoek @ Manor House,JONKERSHOEK,DWS,-33.96388,18.92861,NA,G2E013,1984-05-01,2019-03-31,NA,completion
Krantz Kloof @ Korinte-Vet Dam,KORINTE,DWS,-34.00638,21.1625,NA,H9E002,1980-10-01,2019-12-31,NA,primary
Doorn @ Kwaggaskloof,KWAGGASKLOOF,DWS,-33.76092,19.47412,NA,H4E007,1980-10-01,2019-03-31,BRANDVLEI,completion
Langebaan @ Langebaan Road,LANGEBAANWEG,DWS,-32.97096,18.1577,NA,G1E007,1980-10-01,2005-06-30,NA,completion
Lakenvlei @ Lakenvallei Dam,MATROOSBERG,DWS,-33.36261,19.58274,NA,H2E003,1980-10-01,2019-02-28,NA,primary
Higgovale Cape Town @ Molteno,MOLTENO,DWS,-33.93758,18.41186,NA,G2E003,1980-10-01,2019-03-31,NA,completion
Montagu ,MONTAGUD,DWS,-33.79537,20.12747,NA,H3E002,1995-06-01,2019-03-31,NA,NN
Tafelberg @ Newlands,NEWLANDS,DWS,-33.96674,18.44936,NA,G2E005,1980-10-01,2019-03-31,NA,primary
Lambertsbaai @ Nortier Exper.Farm,NORTIERD,DWS,-32.03504,18.33245,NA,G3E003,1990-12-01,2019-02-28,NA,NN
Simon's Town,SIMONSTOWND,DWS,-34.16673,18.39936,NA,G2E015,1980-10-01,2009-09-30,NA,NN
Kogel Baai @ Steenbrasdam-Lower,STEENBRAS1,DWS,-34.17972,18.85138,NA,G4E001,1980-10-01,2019-02-28,NA,completion
Haweqwas Stateforest @ Stettynskloof,STETTYNSKLOOF,DWS,-33.83472,19.25083,NA,H1E007,1984-05-15,2019-03-31,NA,completion
Thee Waters Kloof @ Theewaterskloofdam,TWK,DWS,-34.07591,19.29189,NA,H6E001,1980-10-01,2019-03-31,NA,primary
Vogel Vallij @ Voelvlei Dam,VOELVLEI,DWS,-33.34178,19.04105,NA,G1E002,1980-10-01,2019-02-28,NA,primary
Vredendal,VREDENDAL,DWS,-31.66686,18.48271,NA,E3E002,1980-10-01,2019-12-31,NA,completion
Wellington,WELLINGTOND,DWS,-33.65009,19.01605,NA,G1E001,1980-10-01,2013-06-30,NA,NN
Zachariashoek @ Wemmershoek Dam ,WEMMERSHOEK,DWS,-33.83342,19.08272,NA,G1E003,1980-10-01,2019-03-31,NA,primary
Tafelberg,WOODHEAD,DWS,-33.97924,18.40353,NA,G2E004,1980-10-01,2019-03-31,NEWLANDS,completion
