PairID,Colony,TreeID,Camera,Survey,Date,Event,Species,Active,Individuals,Arrive,Leave,Minutes,Numeric,Reason,Type,Chambers,NDVI,AverageTemp,Foraging,Shade,Territory,Tree.Species,TreeCharacteristics,ProximityIdex,Nest.Height,PairDistance,Days
56,Colony tree,29,Ground,1,2016/01/01,1,Duiker,Y,1,11:54:00,11:58:00,00:04:00,4,Foraging,Mammal,98,0.144258,32.05,1,0,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/01,1,Wildebeest,Y,4,06:08:00,06:09:00,00:01:00,1,Foraging,Mammal,98,0.144258,32.05,1,0,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/01,1,Kudu,Y,1,09:19:00,09:27:00,00:08:00,8,Shade,Mammal,98,0.144258,32.05,0,1,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/01,1,Kudu,Y,3,13:27:00,13:55:00,00:28:00,28,Shade,Mammal,98,0.144258,32.05,0,1,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/01,1,Springbok,Y,1,13:50:00,13:50:00,00:01:00,1,Foraging,Mammal,98,0.144258,32.05,1,0,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Non-colony tree,30,Ground,1,2016/01/01,1,Duiker,Y,1,11:54:00,11:59:00,00:01:00,1,Foraging,Mammal,NA,0.144258,32.05,1,0,0,Camelthorn,0.105253401,NA,NA,19,8
56,Colony tree,29,Ground,1,2016/01/02,1,Cheetah,Y,1,12:38:00,12:38:00,00:01:00,1,Territory,Mammal,98,0.14783912,33.599,0,0,1,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/02,1,Kudu,Y,1,09:16:00,09:45:00,00:29:00,29,Shade,Mammal,98,0.14783912,33.599,0,1,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/02,1,Kudu,Y,1,13:26:00,14:20:00,00:54:00,54,Shade,Mammal,98,0.14783912,33.599,0,1,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Non-colony tree,30,Ground,1,2016/01/02,1,Kudu,Y,1,09:19:00,09:19:00,00:01:00,1,Shade,Mammal,NA,0.14783912,33.599,0,1,0,Camelthorn,0.105253401,NA,NA,19,8
56,Colony tree,29,Ground,1,2016/01/03,1,Aardvark,Y,1,12:50:00,12:50:00,00:01:00,1,Foraging,Mammal,98,0.15142025,33.909,1,0,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/03,1,Duiker,Y,1,04:11:00,04:11:00,00:01:00,1,Foraging,Mammal,98,0.15142025,33.909,1,0,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/03,1,Kudu,Y,2,11:29:00,11:29:00,00:01:00,1,Shade,Mammal,98,0.15142025,33.909,0,1,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Non-colony tree,30,Ground,1,2016/01/03,1,Kudu,Y,2,06:10:00,06:10:00,00:01:00,1,Shade,Mammal,NA,0.15142025,33.909,0,1,0,Camelthorn,0.105253401,NA,NA,19,8
56,Non-colony tree,30,Ground,1,2016/01/03,1,Springbok,Y,1,06:10:00,06:10:00,00:01:00,1,Foraging,Mammal,NA,0.15142025,33.909,1,0,0,Camelthorn,0.105253401,NA,NA,19,8
56,Non-colony tree,30,Ground,1,2016/01/03,1,Springbok,Y,1,05:31:00,05:31:00,00:01:00,1,Foraging,Mammal,NA,0.15142025,33.909,1,0,0,Camelthorn,0.105253401,NA,NA,19,8
56,Colony tree,29,Ground,1,2016/01/04,1,Kudu,Y,1,12:40:00,13:29:00,00:49:00,49,Shade,Mammal,98,0.15500137,34.092,0,1,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Non-colony tree,30,Ground,1,2016/01/04,1,Aardvark,Y,1,02:54:00,02:54:00,00:01:00,1,Foraging,Mammal,NA,0.15500137,34.092,1,0,0,Camelthorn,0.105253401,NA,NA,19,8
56,Non-colony tree,30,Ground,1,2016/01/04,1,Kudu,Y,1,13:27:00,13:27:00,00:01:00,1,Foraging,Mammal,NA,0.15500137,34.092,1,0,0,Camelthorn,0.105253401,NA,NA,19,8
56,Colony tree,29,Ground,1,2016/01/05,1,Kudu,Y,1,07:16:00,07:16:00,00:01:00,1,Shade,Mammal,98,0.1585825,35.211,0,1,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/05,1,Springbok,Y,1,09:03:00,09:05:00,00:02:00,2,Foraging,Mammal,98,0.1585825,35.211,1,0,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/05,1,Roan,Y,1,09:53:00,09:53:00,00:01:00,1,Foraging,Mammal,98,0.1585825,35.211,1,0,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/05,1,Sable,Y,1,10:16:00,10:19:00,00:01:00,1,Foraging,Mammal,98,0.1585825,35.211,1,0,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/05,1,Impala,Y,1,10:37:00,10:37:00,00:01:00,1,Shade,Mammal,98,0.1585825,35.211,0,1,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/05,1,Kudu,Y,2,11:52:00,14:06:00,02:14:00,134,Shade,Mammal,98,0.1585825,35.211,0,1,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/05,1,Kudu,Y,1,14:28:00,14:30:00,00:02:00,2,Foraging,Mammal,98,0.1585825,35.211,1,0,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/05,1,Impala,Y,1,14:30:00,14:30:00,00:01:00,1,Shade,Mammal,98,0.1585825,35.211,0,1,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/05,1,Impala,Y,3,16:58:00,16:58:00,00:01:00,1,Foraging,Mammal,98,0.1585825,35.211,1,0,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/05,1,Porcupine,Y,1,11:51:00,11:51:00,00:01:00,1,Foraging,Mammal,98,0.1585825,35.211,1,0,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/05,1,Kudu,Y,1,08:14:00,08:15:00,00:01:00,1,Shade,Mammal,98,0.1585825,35.211,0,1,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/05,1,Kudu,Y,2,08:58:00,10:31:00,01:33:00,93,Shade,Mammal,98,0.1585825,35.211,0,1,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Colony tree,29,Ground,1,2016/01/05,1,Kudu,Y,1,12:29:00,14:30:00,02:01:00,121,Shade,Mammal,98,0.1585825,35.211,0,1,0,Camelthorn,0.104822237,11.90696026,245,19,25
56,Non-colony tree,30,Ground,1,2016/01/05,1,Springbok,Y,1,02:43:00,02:43:00,00:01:00,1,Foraging,Mammal,NA,0.1585825,35.211,1,0,0,Camelthorn,0.105253401,NA,NA,19,8
6,Non-colony tree,4,Ground,1,2016/01/14,1,Kudu,Y,2,17:16:00,17:16:00,00:01:00,1,Foraging,Mammal,NA,0.18243313,30.618,1,0,0,Camelthorn,0.104505804,NA,NA,44,1
