﻿"Elapsed time, h",GGS075(P21),GGS060(P22)
0.033425926,1.313875582,0.967742718
0.134444444,1.460505241,1.040704055
0.235277778,1.583784884,1.109040698
0.336018518,1.696780455,1.176744846
0.436851852,1.803287266,1.246366882
0.537777778,1.906780952,1.31913779
0.638611111,2.00862184,1.394146234
0.739444444,2.105341097,1.47290884
0.840277778,2.198734354,1.550569681
0.941111111,2.288318696,1.632481159
1.041944444,2.378107086,1.713508505
1.142777778,2.465242839,1.794930309
1.243611111,2.54967154,1.872815584
1.344444444,2.627638688,1.947164328
1.445277778,2.698457317,2.018663446
1.546111111,2.766330838,2.088693543
1.646944444,2.826545717,2.153037988
1.747777778,2.883944719,2.21282575
1.848611111,2.931610581,2.270892854
1.949444444,2.969896987,2.324008815
2.050277778,2.999667746,2.372996558
2.151111111,3.029458909,2.419325103
2.251944444,3.056012494,2.464157423
2.352777778,3.072860145,2.503270086
2.453611111,3.081845106,2.537975688
2.554444444,3.090007068,2.57241605
2.655277778,3.091483023,2.602653383
2.756111111,3.092748128,2.629850659
2.856944444,3.093455498,2.653831054
2.957777778,3.097733726,2.672731087
3.058611111,3.098944418,2.689767641
3.159444444,3.098631542,2.702811996
3.260277778,3.103610339,2.713584811
3.361111111,3.105827673,2.720174999
3.461944444,3.107208405,2.721093136
3.562777778,3.108650351,2.724146794
3.663611111,3.111296188,2.726112289
3.764444444,3.113846801,2.729621615
3.865277778,3.115554011,2.728907508
3.966111111,3.116445026,2.731015824
4.066944444,3.117771345,2.733885854
4.167777778,3.120818477,2.735674522
4.268611111,3.122274027,2.737231955
4.369444444,3.120764064,2.740135991
4.470277778,3.120138314,2.740612062
4.571111111,3.121267385,2.742393929
4.671944444,3.122518886,2.74466547
4.772777778,3.124518567,2.74627051
4.873611111,3.127715336,2.747909556
4.974444444,3.129925867,2.748664469
5.075277778,3.130361172,2.750799989
5.176111111,3.132687331,2.753996468
5.276944444,3.132401663,2.755934759
5.377777778,3.130626436,2.758172294
5.478611111,3.131463037,2.758464738
5.579444444,3.13051761,2.760600258
5.680277778,3.13193235,2.761450386
5.781111111,3.133877618,2.763001018
5.881944444,3.130660444,2.765326967
5.982777778,3.131775912,2.765721426
6.083611111,3.131211376,2.765524196
6.184444444,3.13226563,2.767088431
6.285277778,3.133455916,2.768645864
6.386111111,3.13330628,2.769897252
6.486944444,3.134367335,2.766496742
6.587777778,3.135516812,2.768958711
6.688611111,3.135741266,2.771339068
6.789444444,3.135271953,2.771651915
6.890277778,3.135407986,2.772046374
6.991111111,2.373556792,2.624675084
7.091944444,1.569066145,2.07346606
7.192777778,1.307325607,1.696648777
7.293611111,1.186378925,1.49025824
7.394444444,1.11532904,1.362718723
7.495277778,1.070030148,1.2711702
7.596111111,1.039518011,1.2051187
7.696944444,1.014923297,1.156845064
7.797777778,0.994368754,1.111332642
7.898611111,0.969229909,1.071886729
7.999444444,0.952096589,1.040146371
8.100277778,0.938588541,1.017913839
8.201111111,0.926093937,0.996014556
8.301944444,0.912204997,0.979515283
8.402777778,0.900812258,0.958166883
8.503611111,0.894160258,0.944251997
8.604444444,0.88464477,0.933247948
8.705277778,0.876523617,0.921352965
8.806111111,0.869613156,0.908934303
8.906944444,0.869864816,0.899950156
9.007777778,0.873047982,0.893747627
9.108611111,0.866600031,0.884273807
9.209444444,0.86243743,0.874670767
9.310277778,0.857213774,0.867774533
9.411111111,0.852214572,0.863741529
9.511944444,0.846732454,0.858559152
9.612777778,0.843603701,0.853934459
9.713611111,0.83927106,0.84920775
9.814444444,0.83470036,0.846371725
9.915277778,0.828837351,0.842325119
10.01611111,0.82604868,0.835959364
10.11694444,0.823123977,0.831212253
10.21777778,0.818077163,0.826839197
10.31861111,0.814730759,0.823880754
10.41944444,0.810649777,0.820623066
10.52027778,0.807439405,0.817229357
10.62111111,0.803752919,0.812924312
10.72203704,0.799501897,0.808456042
10.82277778,0.796345938,0.80577644
10.92361111,0.793155971,0.803232859
11.02444444,0.791292323,0.800349227
11.12527778,0.788109157,0.79790086
11.22611111,0.78749701,0.795323273
11.31013889,0.786514174,0.793136746
11.36055556,0.786238707,0.792024779
11.39416667,0.785544941,0.790637371
11.42777778,0.784973603,0.790004876
11.46138889,0.784973603,0.789005126
11.495,0.783932953,0.787984973
11.52861111,0.784177812,0.787189254
11.56222222,0.784341051,0.78696482
11.59583333,0.783667689,0.785822249
11.62944444,0.783484045,0.785801846
11.66305556,0.782933113,0.785393785
11.69666667,0.782851493,0.785108142
11.73027778,0.782545419,0.784128795
11.76388889,0.781361935,0.783394285
11.7975,0.781463959,0.783047433
11.83111111,0.781565984,0.782639372
11.86472222,0.780749788,0.781700831
11.89833333,0.780096831,0.781353979
11.93194444,0.780158045,0.780395036
11.96555556,0.780076426,0.779884959
11.99916667,0.779994806,0.779170852
12.03277778,0.779260229,0.778599567
12.06638889,0.778586868,0.776926516
12.1,0.77809715,0.774722985
12.13361111,0.777872696,0.772070588
12.16722222,0.776260708,0.769989476
12.20083333,0.776199493,0.769071338
12.23444444,0.775709776,0.768602068
12.26805556,0.775158843,0.768255216
12.30166667,0.775179248,0.767071839
12.33527778,0.774097788,0.766296522
12.36888889,0.773852929,0.765255966
12.4025,0.773118353,0.765092742
12.43611111,0.771424745,0.763950171
12.46972222,0.772179727,0.763603319
12.50333333,0.771179886,0.762603569
12.53694444,0.770282071,0.760971324
12.57055556,0.768976157,0.759889962
12.60416667,0.769261825,0.75907384
12.63777778,0.768527249,0.758624972
12.67138889,0.767976316,0.757502804
12.705,0.76716012,0.756543861
12.73861111,0.76716012,0.755482901
12.77222222,0.765874611,0.754360733
12.80583333,0.765507322,0.753360983
12.83944444,0.76603785,0.753360983
12.87305556,0.765527727,0.752626473
12.90666667,0.764731936,0.751769545
12.94027778,0.764650316,0.752055188
12.97388889,0.764160599,0.750178106
13.0075,0.764385053,0.752014382
13.04111111,0.763548451,0.751443096
13.07472222,0.762405777,0.750728989
13.10833333,0.760997838,0.750831004
13.14194444,0.759222611,0.750320928
13.17555556,0.758406415,0.750626974
13.20916667,0.757977912,0.750504555
13.24277778,0.757590219,0.749341581
13.27638889,0.755774182,0.748321428
13.31,0.754570293,0.748056188
13.34361111,0.754223409,0.747831755
13.37722222,0.753366403,0.747260469
13.41083333,0.752448182,0.746791199
13.44444444,0.751346317,0.746383137
13.47805556,0.751591176,0.745832255
13.51166667,0.750999434,0.745526209
13.54527778,0.750264857,0.745403791
13.57888889,0.749346636,0.745648627
13.6125,0.749060968,0.745077342
13.64611111,0.749979189,0.744893714
13.67972222,0.748816109,0.745056939
13.71333333,0.749040563,0.744954923
13.74694444,0.748101937,0.744689684
13.78055556,0.747612219,0.744077592
13.81416667,0.747000072,0.743547112
13.84777778,0.74640833,0.74326147
13.88138889,0.746571569,0.743037036
13.915,0.746265496,0.742975827
13.94861111,0.745632943,0.742812602
13.98222222,0.745694158,0.742098495
14.01583333,0.745592134,0.741976077
14.04944444,0.744449459,0.740894715
14.08305556,0.744531079,0.740874312
14.11666667,0.743857717,0.740078592
14.15027778,0.743918931,0.74073149
14.18388889,0.743776097,0.740303026
14.2175,0.743306784,0.739303276
14.25111111,0.742898686,0.739405292
14.28472222,0.742449778,0.738874812
14.31833333,0.742388563,0.73826272
14.35194444,0.741817226,0.737630225
14.38555556,0.742225324,0.737140552
14.41916667,0.741939655,0.737099746
14.45277778,0.741735606,0.736344833
14.48638889,0.741225484,0.735753144
14.52,0.741184674,0.736202011
14.55361111,0.740572527,0.736161205
14.58722222,0.741082649,0.735957175
14.62083333,0.741286698,0.735651129
14.65444444,0.741388723,0.735426695
14.68805556,0.74096022,0.735365486
14.72194444,0.740939815,0.735508307
14.75527778,0.740980625,0.735222665
14.78888889,0.741021435,0.734630976
14.8225,0.74096022,0.734569767
14.85611111,0.740980625,0.734100496
14.88972222,0.740654146,0.734120899
14.92333333,0.741205079,0.73405969
14.95694444,0.741592772,0.733916869
14.99055556,0.740368478,0.73312115
15.02444444,0.741449938,0.732284624
15.05777778,0.741164269,0.731101247
15.09138889,0.741388723,0.73112165
15.125,0.74083779,0.731203262
15.15861111,0.740735766,0.731203262
15.19222222,0.741103054,0.73185616
15.22583333,0.740694956,0.731162456
15.25944444,0.740348073,0.731815354
15.29305556,0.740552122,0.731223665
15.32666667,0.740286858,0.731019635
15.36027778,0.740001189,0.730427946
15.39388889,0.738980944,0.730815604
15.4275,0.738552441,0.73065238
15.46111111,0.738552441,0.730570767
15.49472222,0.737368956,0.730285124
15.52833333,0.737573005,0.729877063
15.56194444,0.737124097,0.72959142
15.59555556,0.736838429,0.728040788
15.62916667,0.736838429,0.72791837
15.66277778,0.736613975,0.727041038
15.69638889,0.736205877,0.726837008
15.73,0.735981423,0.726041288
15.76361111,0.735858993,0.725796452
15.79722222,0.737226122,0.725980079
15.83083333,0.735756969,0.724939523
15.86444444,0.735491705,0.724531462
15.89805556,0.735287656,0.72465388
15.93166667,0.735083607,0.724041789
15.96527778,0.734695914,0.724368238
15.99888889,0.734818343,0.723858161
16.0325,0.734512269,0.723939773
16.06611111,0.734144981,0.723817355
16.09972222,0.733981742,0.722470753
16.13333333,0.733818503,0.723021636
16.16694444,0.733430809,0.721491406
16.20055556,0.732961497,0.721736243
16.23416667,0.733165546,0.721389391
16.26777778,0.732696233,0.721062942
16.30138889,0.732451374,0.720797702
16.335,0.732492184,0.720675284
16.36861111,0.732165705,0.720552866
16.40222222,0.732471779,0.720348835
16.43583333,0.732308539,0.720471253
16.46944444,0.731655582,0.719818356
16.50305556,0.731614773,0.719206264
16.53666667,0.731308699,0.718369738
16.57027778,0.731125055,0.718369738
16.60388889,0.73110465,0.719287876
16.6375,0.731369914,0.71851256
16.67111111,0.730737362,0.717920871
16.70472222,0.730472098,0.717410795
16.73833333,0.730288454,0.717390392
16.77194444,0.729574282,0.717145555
16.80555556,0.729533472,0.716329433
16.83916667,0.729166184,0.716145805
16.87277778,0.729002945,0.716431448
16.90638889,0.72902335,0.716166208
16.94,0.728227558,0.715554116
16.97361111,0.727717436,0.715411295
17.00722222,0.728533632,0.715656132
17.04083333,0.728370393,0.715635729
17.07444444,0.727635816,0.715003234
17.10805556,0.727941889,0.714982831
17.14166667,0.727166503,0.715472504
17.17527778,0.726860429,0.715207264
17.20888889,0.727003264,0.714656382
17.2425,0.726411522,0.714370739
17.27611111,0.726452331,0.714554367
17.30972222,0.726207472,0.713983081
17.34333333,0.72561573,0.713166959
17.37694444,0.725962614,0.71357502
17.41055556,0.725554515,0.714411545
17.44416667,0.724738319,0.714942025
17.47777778,0.724473055,0.71551331
17.51138889,0.723636454,0.715574519
17.545,0.724391436,0.715880565
17.57861111,0.72337119,0.715758147
17.61222222,0.723514025,0.715594922
17.64583333,0.72457508,0.716145805
17.67944444,0.723820098,0.715370489
17.71305556,0.723248761,0.714880815
17.74694444,0.722636614,0.714921622
17.78027778,0.722922282,0.714819606
17.81388889,0.722004062,0.714411545
17.8475,0.722595804,0.715533713
17.88138889,0.722799853,0.714411545
17.91472222,0.722493779,0.714758397
17.94861111,0.721800013,0.714595173
17.98222222,0.721575559,0.713799453
18.01555556,0.721922442,0.714146305
18.04916667,0.721738798,0.71430953
18.08277778,0.721106246,0.713983081
18.11638889,0.720677743,0.714125902
18.15,0.720534908,0.713983081
18.18361111,0.720759362,0.71330978
18.21722222,0.720106405,0.713248571
18.25083333,0.720555313,0.713615826
18.28444444,0.720106405,0.712799703
18.31805556,0.719963571,0.713105749
18.35166667,0.719861547,0.713105749
18.38555556,0.71916778,0.712330433
18.41888889,0.71912697,0.712514061
18.4525,0.720106405,0.712432448
18.48611111,0.719535068,0.711942775
18.51972222,0.718820896,0.711901969
18.55333333,0.718800491,0.712146806
18.58694444,0.718127129,0.712126403
18.62055556,0.717821056,0.712167209
18.65416667,0.717392553,0.711473505
18.68777778,0.716576357,0.711493908
18.72138889,0.717494577,0.711249071
18.755,0.716780406,0.711861163
18.78861111,0.717331338,0.711004234
18.82222222,0.717514982,0.710861413
18.85583333,0.716637571,0.710963428
18.88944444,0.716576357,0.710718592
18.92305556,0.71476032,0.710473755
18.95666667,0.715229633,0.709494408
18.99027778,0.7159234,0.70937199
19.02388889,0.715413277,0.709188362
19.0575,0.714943964,0.708821107
19.09111111,0.715617326,0.708657883
19.12472222,0.715454087,0.708943525
19.15833333,0.715372467,0.708127403
19.19222222,0.715025584,0.707780551
19.22583333,0.714576676,0.708209015
19.25916667,0.71363805,0.708127403
19.29277778,0.714780725,0.707658133
19.32638889,0.714148173,0.707862163
19.36,0.714495056,0.707617327
19.39361111,0.713964529,0.707250072
19.42722222,0.713576835,0.707454102
19.46111111,0.713454406,0.706617577
19.49472222,0.712679019,0.706964429
19.52805556,0.713536025,0.706739995
19.56166667,0.713862504,0.706617577
19.59527778,0.712760639,0.706209516
19.62916667,0.712454565,0.70663798
19.66277778,0.711964848,0.706291128
19.69638889,0.711638369,0.705883067
19.73,0.711291486,0.705883067
19.76361111,0.711067032,0.70590347
19.79694444,0.710658934,0.705821858
19.83083333,0.7113527,0.705270975
19.86416667,0.710577314,0.705413796
19.89777778,0.711005817,0.705495409
19.93166667,0.711107842,0.705413796
19.965,0.710536504,0.704862914
19.99888889,0.710414075,0.705026138
20.03222222,0.710046786,0.704842511
20.06611111,0.709965167,0.704699689
20.09972222,0.709801928,0.704577271
20.13333333,0.709455044,0.704210016
20.16666667,0.709210185,0.704495659
20.20027778,0.709006136,0.704312031
20.23416667,0.70923059,0.70463848
20.26777778,0.708842897,0.704046791
20.30111111,0.708087915,0.704026388
20.335,0.707822652,0.704230419
20.36861111,0.708393989,0.70390397
20.40222222,0.707843057,0.703740746
20.43583333,0.707639007,0.703699939
20.46944444,0.707598198,0.703801955
20.50305556,0.707618603,0.703067445
20.53666667,0.707271719,0.703291878
20.57027778,0.707047265,0.703189863
20.60388889,0.707598198,0.703414297
20.6375,0.706904431,0.703230669
20.67111111,0.706761597,0.703189863
20.70472222,0.706945241,0.703251072
20.73833333,0.706577952,0.702598174
20.77194444,0.706435118,0.702475756
20.80555556,0.706618762,0.702843011
20.83916667,0.706924836,0.703087848
20.87277778,0.70602702,0.702190113
20.90638889,0.705965805,0.702292128
20.94,0.7059454,0.702455353
20.97361111,0.706231069,0.702088098
21.00722222,0.705761756,0.702067695
21.04083333,0.705170014,0.70196568
21.07444444,0.705027179,0.701924873
21.10805556,0.704741511,0.702190113
21.14166667,0.705067989,0.701924873
21.17527778,0.704761916,0.701618828
21.20888889,0.705292443,0.701782052
21.2425,0.704496652,0.701129154
21.27611111,0.70486394,0.702026889
21.30972222,0.704639486,0.701863664
21.34333333,0.704210983,0.701782052
21.37694444,0.704313008,0.701333185
21.41055556,0.704517057,0.701496409
21.44416667,0.704190578,0.700823108
21.47777778,0.704251793,0.700333435
21.51138889,0.704292603,0.700782302
21.545,0.703517216,0.700945527
21.57861111,0.703762075,0.700353838
21.61222222,0.703435597,0.700313032
21.64583333,0.703558026,0.700374241
21.67944444,0.703068308,0.699782552
21.71305556,0.703129523,0.699619328
21.74666667,0.702966284,0.699415297
21.78027778,0.702864259,0.699252073
21.81388889,0.702558186,0.699109251
21.8475,0.702415351,0.698925624
21.88111111,0.70274183,0.699415297
21.91472222,0.702313327,0.699048042
21.94833333,0.702150088,0.699027639
21.98194444,0.702517376,0.698333935
22.01555556,0.701905229,0.698068695
22.04916667,0.701986848,0.698109502
22.08277778,0.702068468,0.698150308
22.11638889,0.702027658,0.69849716
22.15,0.701721585,0.698068695
22.18361111,0.701721585,0.698456353
22.21722222,0.70174199,0.697456604
22.25083333,0.70174199,0.698048292
22.28444444,0.701476726,0.697946277
22.31805556,0.701231867,0.697925874
22.35166667,0.701456321,0.697436201
22.38527778,0.700721744,0.697313782
22.41888889,0.701313486,0.697007736
22.4525,0.700884983,0.697415798
22.48611111,0.700946198,0.697395394
22.51972222,0.70045648,0.696599675
22.55333333,0.700680934,0.696620078
22.58694444,0.700109597,0.696110002
22.62055556,0.700354456,0.69623242
22.65416667,0.70049729,0.69623242
22.68777778,0.700354456,0.696191614
22.72138889,0.700334051,0.695844762
22.755,0.700232026,0.696150808
22.78861111,0.69949745,0.695722344
22.82222222,0.697844652,0.695579522
22.85583333,0.697314125,0.695722344
22.88944444,0.697722223,0.695661135
22.92305556,0.697558984,0.695212267
22.95666667,0.697436554,0.694926624
22.99027778,0.69725291,0.695151058
23.02388889,0.697661008,0.694824609
23.0575,0.697477364,0.695477507
23.09111111,0.69725291,0.694742997
23.12472222,0.696906027,0.695130655
23.15833333,0.696865217,0.694906221
23.19194444,0.696783597,0.694926624
23.22555556,0.696865217,0.694375742
23.25916667,0.69717129,0.694538966
23.29277778,0.697314125,0.694620579
23.32638889,0.69613064,0.693865665
23.36,0.696232665,0.694008487
23.39361111,0.696191855,0.693865665
23.42722222,0.69613064,0.693641232
23.46083333,0.69621226,0.693661635
23.49444444,0.695804162,0.693131155
23.52805556,0.695865376,0.692743497
23.56166667,0.695498088,0.692641482
23.59527778,0.695396064,0.693090349
23.62888889,0.694620677,0.692355839
23.6625,0.694518653,0.692008987
23.69611111,0.694314604,0.691437701
23.72972222,0.694355413,0.69176415
23.76333333,0.69400853,0.691254074
23.79694444,0.693845291,0.690723594
23.83055556,0.694028935,0.691804956
23.86416667,0.69392691,0.691335686
23.89777778,0.694069745,0.690703191
23.93138889,0.693763671,0.691396895
23.965,0.6938861,0.691396895
23.99861111,0.693580027,0.691274477
24.03222222,0.693559622,0.691131656
24.06583333,0.693253548,0.691519314
24.09944444,0.693049499,0.691662135
24.13305556,0.692702616,0.691417298
24.16666667,0.692947475,0.69182536
24.20027778,0.692335328,0.691743747
24.23388889,0.692355733,0.691254074
24.2675,0.69172318,0.691356089
24.30111111,0.692641401,0.691988584
24.33472222,0.691927229,0.69255987
24.36833333,0.691784395,0.691458104
24.40194444,0.691825205,0.691356089
24.43555556,0.690927389,0.691111253
24.46916667,0.691294677,0.691458104
24.50277778,0.690906984,0.69029513
24.53638889,0.691111033,0.690703191
24.57,0.690417266,0.690070697
24.60361111,0.690213217,0.689581023
24.63722222,0.690090788,0.689540217
24.67083333,0.690233622,0.689458605
24.70444444,0.689335806,0.689642232
24.73805556,0.689376616,0.689417799
24.77166667,0.689417426,0.689009737
24.80527778,0.68956026,0.689254574
24.83888889,0.689397021,0.689050544
24.8725,0.688784874,0.688805707
24.90611111,0.68860123,0.689193365
24.93972222,0.688458395,0.688581273
24.97333333,0.688335966,0.688316034
25.00694444,0.687499365,0.687928375
25.04055556,0.687295316,0.6834193
25.07416667,0.686968837,0.684582274
25.105,0.686887218,0.684194616
25.19111111,0.697930353,0.689189284
25.27722222,0.712648412,0.698599175
25.36333333,0.731773931,0.708202894
25.44944444,0.751176957,0.722376899
25.53555556,0.773761107,0.735997981
25.62166667,0.793188619,0.750063849
25.70777778,0.81752147,0.766620931
25.79388889,0.839960745,0.78215786
25.88,0.862430628,0.795791183
25.96611111,0.886245195,0.814092727
26.05222222,0.911357513,0.830251949
26.13833333,0.937016683,0.848610621
26.22444444,0.961055704,0.864035333
26.31055556,0.987598406,0.879164201
26.39666667,1.014432899,0.897733024
26.48277778,1.040257348,0.914163607
26.56888889,1.067801932,0.932163185
26.655,1.096870762,0.946002579
26.74111111,1.122327923,0.962922836
26.82722222,1.150929481,0.982215968
26.91333333,1.179686115,0.998358867
26.99944444,1.203261944,1.016433937
27.08555556,1.229449601,1.038079541
27.17166667,1.257020711,1.062261246
27.25777778,1.283538928,1.081880827
27.34388889,1.311895626,1.099625367
27.43,1.339872794,1.113683074
27.51611111,1.364989193,1.130313607
27.60222222,1.392221581,1.149117065
27.68833333,1.420937406,1.166804476
27.77444444,1.446729208,1.185964989
27.86055556,1.474206455,1.200979599
27.94666667,1.499541187,1.214849598
28.03277778,1.520621496,1.226446697
28.11888889,1.54488089,1.235764773
28.205,1.570162569,1.247690361
28.29111111,1.5946607,1.256665666
28.37722222,1.618605857,1.265316563
28.46333333,1.643467195,1.275885347
28.54944444,1.670154773,1.288376099
28.63555556,1.69538544,1.302939802
28.72166667,1.720791589,1.319394869
28.80777778,1.746999651,1.339795887
28.89388889,1.770163301,1.358972721
28.98,1.79503076,1.376586682
29.06611111,1.816831362,1.389505898
29.15222222,1.838787042,1.407470791
29.23833333,1.858069678,1.420565474
29.32444444,1.877052363,1.433333708
29.41055556,1.896634952,1.443278158
29.49666667,1.917015372,1.462163229
29.58277778,1.93725908,1.47851016
29.66888889,1.957639501,1.494418424
29.755,1.973490032,1.509206561
29.84111111,1.98895287,1.522415501
29.92722222,2.004556503,1.536101872
30.01333333,2.018003336,1.549537286
30.09944444,2.031515465,1.561211916
30.18555556,2.045064323,1.574881965
30.27166667,2.063094098,1.586703497
30.35777778,2.083243944,1.597443667
30.44388889,2.095768475,1.608065499
30.53,2.108543987,1.622635323
30.61611111,2.122252003,1.637339807
30.70222222,2.127067561,1.648934865
30.78833333,2.137121059,1.662827308
30.87444444,2.147696922,1.674938563
30.96055556,2.155469151,1.687094705
31.04666667,2.167336644,1.694617313
31.13277778,2.176459678,1.710225652
31.21888889,2.18848429,1.724262957
31.305,2.20071091,1.740505831
31.39111111,2.210407321,1.75297006
31.47722222,2.219532395,1.763704109
31.56333333,2.233895409,1.774764607
31.64944444,2.243457148,1.787139061
31.73555556,2.252537332,1.801351832
31.82166667,2.261648122,1.811975704
31.90777778,2.269840692,1.82642515
31.99388889,2.279816651,1.839552478
32.08,2.288011262,1.855342405
32.16611111,2.294557156,1.873684754
32.25222222,2.302917046,1.887828154
32.33833333,2.313272536,1.902706064
32.42444444,2.318924695,1.916231252
32.51055556,2.322924057,1.927350918
32.59666667,2.330765662,1.94003958
32.68277778,2.341245622,1.95358313
32.76888889,2.353833409,1.965361816
32.855,2.364180737,1.974704376
32.94111111,2.373862865,1.985367015
33.02722222,2.384181627,1.992091863
33.11333333,2.393004708,2.003123796
33.19944444,2.404053965,2.013011118
33.28555556,2.406782101,2.022463855
33.37166667,2.410289705,2.033242791
33.45777778,2.413356562,2.038935244
33.54388889,2.417082498,2.044544045
33.63,2.420463591,2.050901638
33.71611111,2.426423864,2.059942233
33.80222222,2.431425107,2.066848668
33.88833333,2.441415349,2.072910417
33.97444444,2.448520337,2.080420783
34.06055556,2.455733472,2.088488152
34.14666667,2.463120048,2.091938309
34.23277778,2.469390476,2.097357361
34.31888889,2.475926167,2.104902412
34.40638889,2.480347911,2.111541568
34.49111111,2.483037277,2.11902745
34.57722222,2.486012313,2.130249132
34.66333333,2.493239731,2.136086447
34.74944444,2.499736653,2.137851311
34.83555556,2.507563975,2.135733474
34.92166667,2.516848207,2.135035689
35.00777778,2.525934512,2.139503959
35.09388889,2.530319527,2.145288226
35.18,2.536094115,2.153359676
35.26611111,2.544123673,2.16012465
