Year,Box,Site,Ring,Wing,Tarsus,Weight,HatchDate,AgeAtRinging,Fring,Fwing,Ftail,Ftarsus,Fweight,Mring,Mwing,Mtail,Mtarsus,Mweight,MpatchH,MpatchW,Mshared
2018,R11,A,B139301,98,27.02,89.43,20,15,828667,80,55,25.3,15.2,828669,82,58,24,15,5.67,11.07,no
2015,R11,A,B130250,79,25.7,75.2,34,12,571494,78,55,24.9,14.8,571493,82,59,26,14.7,8.4,11.4,no
2015,R16,A,B75228,96,27.3,NA,17,15,661203,77,59,25.3,NA,661205,81,59,25.4,14,4.9,10.7,no
2017,R17,A,B136577,101,27.2,92.5,24,15,750723,76,66,20,15.2,828722,82,61,23.5,14.2,7.4,11.9,no
2015,R29,A,B138481,110,27.6,91,25,15,661250,79,56,23.7,14.1,661202,80,54,24.4,13.3,3.4,10.8,yes
2017,R105,B,B137693,100,24.8,80.4,26,15,750731,76,58,22.8,13.9,750714,82,59,25.6,15.3,7.8,11.8,yes
2015,R109,B,B130248,73,25.9,61.1,32,12,571484,84,58,25.4,15.9,571492,82,55,23.3,13.2,6.7,11.5,no
2017,R111,B,B136582,103,27.1,86.2,31,15,750736,76,58,23.4,14.3,750739,81,60,24.1,,7.8,12.2,no
2017,R113,B,B136572,105,27.4,95.8,16,15,648291,79,56,24.8,15.2,648292,82,61,24.3,14.6,4.5,11.3,no
2017,R119,B,B136579,107,27.3,92.5,28,15,828723,78,56,24.4,13.4,750735,79,58,23.8,13.3,3.9,11.4,no
2015,R44,B,B136522,99,27.7,100,11,15,661208,82,58,24.8,14.2,661207,81,58,25.3,14.2,5.4,10.7,no
2017,R45,B,B136585,68,24,49.2,37,12,828729,80,55,25,13.5,828728,83,58,25,14.4,7.1,12.4,no
2016,R132,C,136561,NA,26.9,98.3,20,15,648247,81,58,24.6,14.3,648222,83,58,24,15.1,7.5,10.6,yes
2016,R67,C,136549,103,27.6,100.2,15,15,648224,80,53,24.5,16.2,661221,80,55,25.2,13.9,6.9,11.7,no
2016,R77,C,136559,106,27.4,99.1,20,15,648246,79,54,24.8,14.8,648264,80,56,24.5,13.9,5.2,9.2,no
2017,R183,Makkaraharju,B136581,99,26.7,93.1,28,15,828714,79,56,25,16.5,828713,84,60,24.9,16,7,12,no
2015,R252,Mikonkangas,B75227,90,25.9,90.6,7,15,661201,81,57,25.5,14.3,571440,81,55,25.1,14.1,3.9,10.1,no
2016,R255,Mikonkangas,136562,105,28,107.6,20,15,648243,78,54,24.6,14.4,828641,82,59,24.6,14.8,8.3,11,no
2017,R261,Mikonkangas,B136574,98,26.7,93.8,16,15,750705,78,57,23.6,15.2,828712,81,58,26.2,14.2,5.7,7.6,no
2015,R262,Mikonkangas,B136527,104,27.9,109,13,15,571442,80,56,25,15,571441,81,55,24.8,15,6.8,9.1,no
2017,R294,Mikonkangas,B136586,83,26.8,87.2,38,12,828732,77,57,24.2,13.9,828733,81,60,24.9,13.9,8.3,11.5,no
