Date ,Group,NestID,Season,Hatch,ClutchAge,GrpSize,Gsize2,Tmax,TmaxCat,ObsTime,IncDur,UnattendDur,PropInc,NoOffBouts,Off,ObsDays,MaxSol,MaxWind,MaxHum,AbsHumTmax
42670,BMD,BMDN2P,P,1,13,3,3,40.2,HOT,720,568,152,0.788888889,2,1,1,,,,
42679,MLT,MLTN2P,P,1,2,4,4,33.2,COOL,801,801,0,1,0,0,1,1091,5.4,68,10.78492141
42685,OLM,OLMN3P,P,1,2,6,6,36.4,HOT,825,775,50,0.939393939,1,1,1,1015,5.4,37,3.823834097
42687,SOX,SOXN1P,P,0,7,3,3,31.1,COOL,824,810,14,0.983009709,1,1,2,1029,4.9,56,2.571627592
42689,SOX,SOXN1P,P,0,9,3,3,36.6,HOT,817,714,103,0.873929009,2,1,2,1060,3.1,27,5.151282574
42691,SND,SNDN2P,P,1,2,6,6,34.7,COOL,780,765,15,0.980769231,1,1,1,1014,5.8,76,1.944892339
42695,OLM,OLMN3P,P,1,12,6,6,37.1,HOT,830,743,83,0.895180723,3,1,1,1057,4.5,38,5.285428595
42703,BMD,BMDN3P,P,1,4,6,6,40.8,HOT,820,818,2,0.997560976,1,1,1,1014,4.9,32,6.374205203
42705,INF,INFN3P,P,1,6,3,3,37.2,HOT,820,801,19,0.976829268,2,1,2,1041,4.9,20,0.885435527
42711,INF,INFN3P,P,1,12,3,3,36.2,HOT,814,757,57,0.92997543,7,1,2,1019,5.8,45,9.671639205
42721,SOX,SOXN3P,P,0,3,3,3,39.6,HOT,820,808,12,0.985365854,2,1,1,1049,3.6,52,4.001249465
42725,SRC,SRCN3P,P,0,2,3,3,38.6,HOT,830,652,178,0.785542169,9,1,1,1037,4.5,27,3.328462116
42775,HAR,HARN3P,P,1,10,4,4,35.2,COOL,840,840,0,1,0,0,1,1065,4.5,81,14.37316965
42779,JBW,JBWN3P,P,1,7,4,4,35.7,HOT,765,765,0,1,0,0,1,1150,4.9,92,12.70263729
42805,SND,SNDN5P,P,0,4,5,5,32,COOL,739,732,7,0.99052774,2,1,1,,,,
42812,CMF,CMFN6P,P,0,9,3,3,34.7,COOL,762,757,5,0.99343832,2,1,1,922,4,81,10.11344017
43000,MLT,MLTN1Q,Q,1,5,4,4,35.7,HOT,752,752,0,1,0,0,1,759,5.4,40,7.375724878
43015,RNB,RNBN1Q,Q,1,5,3,3,29.1,COOL,792,792,0,1,0,0,1,945,3.1,80,5.192779299
43017,SRC,SRCN1Q,Q,1,6,3,3,20.7,COOL,785,785,0,1,0,0,1,967,5.4,65,4.67334782
43022,ICE,ICEN1Q,Q,1,8,4,4,33.2,COOL,792,792,0,1,0,0,1,991,4.5,42,2.516481662
43024,SND,SNDN1Q,Q,0,1,4,4,25.4,COOL,785,731,54,0.931210191,4,1,1,979,5.4,52,2.586210471
43026,OLM,OLMN1Q,Q,1,8,6,6,32,COOL,785,785,0,1,0,0,1,997,3.1,61,2.698495503
43050,HAR,HARN3Q,Q,1,8,3,3,36.6,HOT,817,758,59,0.927784578,7,1,2,1026,3.6,34,4.292735478
43053,HAR,HARN3Q,Q,1,11,3,3,30.2,COOL,814,727,87,0.893120393,8,1,2,1124,5.4,50,5.51230749
