LogDate,PM10,SO2,WIND,WINDS
9/1/2010 12:00:00 AM,218.7145455,4.419090909,133.5286499,0.683636364
9/1/2010 1:00:00 AM,202.4654545,4.170909091,168.7102542,0.962727273
9/1/2010 2:00:00 AM,106.6136364,3.66,263.2082184,0.406363636
9/1/2010 3:00:00 AM,108.7736364,3.362727273,114.3177323,0.477272727
9/1/2010 4:00:00 AM,83.18454545,3.387272727,166.103834,0.783636364
9/1/2010 5:00:00 AM,183.1745455,3.98,198.2636207,0.605454545
9/1/2010 6:00:00 AM,349.0472727,4.182727273,109.299316,0.859090909
9/1/2010 7:00:00 AM,426.921,5.71,107.9790377,0.940909091
9/1/2010 8:00:00 AM,,6.73,30.89,1.32
9/1/2010 9:00:00 AM,304.1836364,6.537272727,287.2953889,2.382727273
9/1/2010 10:00:00 AM,146.7172727,9.764545455,293.8281904,3.424545455
9/1/2010 11:00:00 AM,102.28,6.038181818,263.7598836,2.909090909
9/1/2010 12:00:00 PM,77.99454545,4.937272727,264.4152976,2.676363636
9/1/2010 1:00:00 PM,69.34,4.714545455,276.6184206,2.715454545
9/1/2010 2:00:00 PM,76.01636364,3.984545455,306.7271189,3.002727273
9/1/2010 3:00:00 PM,74.90363636,3.998181818,299.3905075,3.102727273
9/1/2010 4:00:00 PM,76.57272727,4.200909091,301.0960933,3.37
9/1/2010 5:00:00 PM,85.41090909,5.103636364,312.3419143,2.53
9/1/2010 6:00:00 PM,137.6890909,4.269090909,315.5121082,1.550909091
9/1/2010 7:00:00 PM,206.9081818,3.954545455,315.4531563,1.264545455
9/1/2010 8:00:00 PM,182.2481818,3.971818182,8.993412471,0.66
9/1/2010 9:00:00 PM,326.3745455,4.924545455,219.2459344,1.850909091
9/1/2010 10:00:00 PM,227.3081818,4.467272727,200.6259679,1.760909091
9/1/2010 11:00:00 PM,185.8363636,4.090909091,201.253926,1.691818182
9/2/2010 12:00:00 AM,196.7709091,3.794545455,216.5893806,1.155454545
9/2/2010 1:00:00 AM,130.6445455,3.628181818,212.4357302,1.558181818
9/2/2010 2:00:00 AM,118.1045455,3.448181818,202.6815238,1.280909091
9/2/2010 3:00:00 AM,101.2290909,3.189090909,194.1819016,0.882727273
9/2/2010 4:00:00 AM,87.51454545,3.102727273,185.4483537,1.226363636
9/2/2010 5:00:00 AM,106.0563636,3.720909091,195.8992987,1.057272727
9/2/2010 6:00:00 AM,259.4536364,4.196363636,197.5023021,1.394545455
9/2/2010 7:00:00 AM,467.5290909,3.990909091,202.0970877,0.935454545
9/2/2010 8:00:00 AM,751.1927273,3.972727273,265.7894922,2.494545455
9/2/2010 9:00:00 AM,258.0145455,3.444545455,280.7383303,4.616363636
9/2/2010 10:00:00 AM,149.9318182,3.097272727,272.2430423,4.600909091
9/2/2010 11:00:00 AM,126.0154545,2.745454545,280.8283315,4.654545455
9/2/2010 12:00:00 PM,184.7254545,2.355454545,263.5472098,4.858181818
9/2/2010 1:00:00 PM,140.9654545,2.758181818,278.7936175,4.629090909
9/2/2010 2:00:00 PM,190.3427273,2.082727273,272.5845914,4.524545455
9/2/2010 3:00:00 PM,114.2090909,2.013636364,269.4815853,4.759090909
9/2/2010 4:00:00 PM,99.86818182,1.976363636,279.5179166,4.158181818
9/2/2010 5:00:00 PM,101.4118182,2.62,295.8448749,2.194545455
9/2/2010 6:00:00 PM,196.4063636,3.120909091,285.2218818,1.749090909
9/2/2010 7:00:00 PM,249.3663636,3.515454545,264.4559566,1.819090909
9/2/2010 8:00:00 PM,241.5772727,3.085454545,250.0635983,1.401818182
9/2/2010 9:00:00 PM,260.2418182,3.787272727,190.6803003,0.923636364
9/2/2010 10:00:00 PM,405.7827273,2.986363636,198.0788232,1.5
9/2/2010 11:00:00 PM,231.1336364,18.01454545,169.2704902,3.103636364
9/3/2010 12:00:00 AM,118.2290909,11.5,169.2283818,1.893636364
9/3/2010 1:00:00 AM,77.37636364,26.43909091,182.5385258,2.018181818
9/3/2010 2:00:00 AM,67.54727273,9.289090909,173.8794149,2.720909091
9/3/2010 3:00:00 AM,56.11090909,6.865454545,157.6620745,4.126363636
9/3/2010 4:00:00 AM,105.1890909,9.006363636,139.3651726,5.285454545
9/3/2010 5:00:00 AM,340.6636364,8.825454545,129.5703358,3.194545455
9/3/2010 6:00:00 AM,148.3272727,3.973636364,135.8294731,5.264545455
9/3/2010 7:00:00 AM,209.2036364,5.462727273,141.2421689,4.060909091
9/3/2010 8:00:00 AM,193.6263636,16.20272727,116.8156453,3.22
9/3/2010 9:00:00 AM,191.7090909,51.51727273,99.1168262,3.521818182
9/3/2010 10:00:00 AM,202.7045455,23.44090909,82.09647636,3.089090909
9/3/2010 11:00:00 AM,168.53,26.29636364,76.43061953,1.922727273
9/3/2010 12:00:00 PM,117.2390909,19.34272727,297.4021708,2.223636364
