0 0 0
1 0 0.5
2 0 1
3 0 1.5
4 0 2
5 0 2.5
6 0 3
7 0 3.5
8 0 4
9 0 4.5
10 0 5
11 0 5.5
12 0 6
13 0 6.5
14 0 7
15 0 7.5
16 0 8
17 0 8.5
18 0 9
19 0 9.5
20 0 10
21 0 10.5
22 0 11
23 0 11.5
24 0 12
25 0 12.5
26 0 13
27 0 13.5
28 0 14
29 0 14.5
30 0 15
31 0 15.5
32 0 16
33 0 16.5
34 0 17
35 0 17.5
36 0 18
37 0 18.5
38 0 19
39 0 19.5
40 0 20
41 0 20.5
42 0 21
43 0 21.5
44 0 22
45 0 22.5
46 0 23
47 0 23.5
48 0 24
49 0 24.5
50 0 25
51 0 25.5
52 0 26
53 0 26.5
54 0 27
55 2.466232608389419e-38 27.5
56 1.292108839569119e-37 28
57 6.970662128826194e-37 28.5
58 3.399821814250208e-36 29
59 1.601564704768399e-35 29.5
60 7.292558600719563e-35 30
61 3.212146679507367e-34 30.5
62 1.369669762695309e-33 31
63 5.657951122831252e-33 31.5
64 2.265872625069472e-32 32
65 8.803345371980459e-32 32.5
66 3.320411839801611e-31 33
67 1.216626120671684e-30 33.5
68 4.333369458261124e-30 34
69 1.50132077140129e-29 34.5
70 5.062554822302189e-29 35
71 1.662562033757819e-28 35.5
72 5.320527842045512e-28 36
73 1.66016605653638e-27 36.5
74 5.053747255777015e-27 37
75 1.501690256246295e-26 37.5
76 4.357988731481197e-26 38
77 1.235831959309566e-25 38.5
78 3.426287179778103e-25 39
79 9.291745097489285e-25 39.5
80 2.466000883395776e-24 40
81 6.407960520460066e-24 40.5
82 1.631100556910347e-23 41
83 4.068877653725216e-23 41.5
84 9.951664597270524e-23 42
85 2.387448023497259e-22 42.5
86 5.620496372357839e-22 43
87 1.298969618050539e-21 43.5
88 2.948383915352615e-21 44
89 6.575104804509514e-21 44.5
90 1.441198881514414e-20 45
91 3.106082587182226e-20 45.5
92 6.58462650962118e-20 46
93 1.373523584374528e-19 46.5
94 2.820213361880903e-19 47
95 5.701895549056388e-19 47.5
96 1.135520767881024e-18 48
97 2.228195234393026e-18 48.5
98 4.309572941093097e-18 49
99 8.218173388973564e-18 49.5
100 1.545648516792906e-17 50
101 2.867949665518124e-17 50.5
102 5.251530819338267e-17 51
103 9.494285103166066e-17 51.5
104 1.695049246820804e-16 52
105 2.988998482265746e-16 52.5
106 5.206946578415047e-16 53
107 8.963166063782261e-16 53.5
108 1.525021623400929e-15 54
109 2.565329278010294e-15 54.5
110 4.267611603865499e-15 55
111 7.022743389421826e-15 55.5
112 1.14343145954203e-14 56
113 1.842439978252779e-14 56.5
114 2.93868966975367e-14 57
115 4.640740374449448e-14 57.5
116 7.257515850225479e-14 58
117 1.124210791190842e-13 58.5
118 1.725266251476759e-13 59
119 2.62361719806023e-13 59.5
120 3.954266926918526e-13 60
121 5.907936358011401e-13 60.5
122 8.751675599494302e-13 61
123 1.285616361632047e-12 61.5
124 1.873155927242798e-12 62
125 2.707412852936963e-12 62.5
126 3.882639001973054e-12 63
127 5.525402618083985e-12 63.5
128 7.80433356828425e-12 64
129 1.094237981474899e-11 64.5
130 1.52320829560626e-11 65
131 2.105447760580859e-11 65.5
132 2.890224864993129e-11 66
133 3.940795606505176e-11 66.5
134 5.337807973404551e-11 67
135 7.183381667275057e-11 67.5
136 9.605960471503749e-11 68
137 1.276603545097288e-10 68.5
138 1.686284861746046e-10 69
139 2.214218530749434e-10 69.5
140 2.890536976440927e-10 70
141 3.751954025243975e-10 70.5
142 4.842795053860982e-10 71
143 6.216466230668516e-10 71.5
144 7.936920010109816e-10 72
145 1.008034322680373e-09 72.5
146 1.273696925707668e-09 73
147 1.601303756260108e-09 73.5
148 2.00329441923941e-09 74
149 2.494153994447856e-09 74.5
150 3.090663280858053e-09 75
151 3.812159476979105e-09 75.5
152 4.680816623192641e-09 76
153 5.72193137315935e-09 76.5
154 6.964223420169446e-09 77
155 8.440137477805365e-09 77.5
156 1.018615414238866e-08 78
157 1.22430918736427e-08 78.5
158 1.465641741305035e-08 79
159 1.74765304450375e-08 79.5
160 2.07590460377105e-08 80
161 2.45650646490958e-08 80.5
162 2.896139150720956e-08 81
163 3.402075776648417e-08 81.5
164 3.982199814345222e-08 82
165 4.645016815629788e-08 82.5
166 5.399664360083989e-08 83
167 6.255915963038206e-08 83.5
168 7.224178943943116e-08 84
169 8.315488031485074e-08 84.5
170 9.54149044218866e-08 85
171 1.091442598522008e-07 85.5
172 1.244710290393414e-07 86
173 1.415286021710926e-07 86.5
174 1.604552721801156e-07 87
175 1.813938013128791e-07 87.5
176 2.04490845590044e-07 88
177 2.29896272685437e-07 88.5
178 2.577626503352803e-07 89
179 2.882443368434906e-07 89.5
180 3.214967136955238e-07 90
181 3.57675560280768e-07 90.5
182 3.969357749156188e-07 91
183 4.394307495658722e-07 91.5
184 4.853112045566377e-07 92
185 5.347244496078929e-07 92.5
186 5.878131332792691e-07 93
187 6.44714191366802e-07 93.5
188 7.055582500470337e-07 94
189 7.704679774178658e-07 94.5
190 8.395577992814651e-07 95
191 9.129323643719545e-07 95.5
192 9.906857485475484e-07 96
193 1.072901227416878e-06 96.5
194 1.159649173132493e-06 97
195 1.250987565981632e-06 97.5
196 1.34696051645733e-06 98
197 1.447597696824232e-06 98.5
198 1.552914227431756e-06 99
199 1.662910108279902e-06 99.5
200 1.777569309524551e-06 100
201 1.896859885164304e-06 100.5
202 2.020733745666803e-06 101
203 2.149126430595061e-06 101.5
204 2.281957677041646e-06 102
205 2.419130396447144e-06 102.5
206 2.560532266215887e-06 103
207 2.706033683352871e-06 103.5
208 2.855491402442567e-06 104
209 3.00874603453849e-06 104.5
210 3.165624320899951e-06 105
211 3.325938905618386e-06 105.5
212 3.489488790364703e-06 106
213 3.656061380752362e-06 106.5
214 3.825431576842675e-06 107
215 3.997364274255233e-06 107.5
216 4.171613909420557e-06 108
217 4.347926733316854e-06 108.5
218 4.526038537733257e-06 109
219 4.705681931227446e-06 109.5
220 4.886580427410081e-06 110
221 5.068453901913017e-06 110.5
222 5.2510185923893e-06 111
223 5.433987098513171e-06 111.5
224 5.617070200969465e-06 112
225 5.79997958993772e-06 112.5
226 5.982425136608072e-06 113
227 6.164118531160057e-06 113.5
228 6.34477510175202e-06 114
229 6.524111995531712e-06 114.5
230 6.701849997625686e-06 115
231 6.877717169118114e-06 115.5
232 7.05144429957727e-06 116
233 7.22274717190885e-06 116.5
234 7.391358394670533e-06 117
235 7.557024218840525e-06 117.5
236 7.719509085291065e-06 118
237 7.878595170041081e-06 118.5
238 8.03407692728797e-06 119
239 8.185758815670852e-06 119.5
240 8.333452569786459e-06 120
241 8.476980838167947e-06 120.5
242 8.616170816821977e-06 121
243 8.750865163165145e-06 121.5
244 8.880912901076954e-06 122
245 9.006175787362736e-06 122.5
246 9.126526492764242e-06 123
247 9.241848601959646e-06 123.5
248 9.35204116103705e-06 124
249 9.457007763558067e-06 124.5
250 9.556672011967748e-06 125
251 9.650962965679355e-06 125.5
252 9.739824236021377e-06 126
253 9.823211257753428e-06 126.5
254 9.901088560582139e-06 127
255 9.973430678655859e-06 127.5
256 1.004022669803817e-05 128
257 1.010147389024496e-05 128.5
258 1.015717862173915e-05 129
259 1.020735908241477e-05 129.5
260 1.025204255711287e-05 130
261 1.029126087814802e-05 130.5
262 1.032506042975001e-05 131
263 1.035349487210624e-05 131.5
264 1.037661968439352e-05 132
265 1.039450671669329e-05 132.5
266 1.040722690959228e-05 133
267 1.041486211761367e-05 133.5
268 1.041750147123821e-05 134
269 1.041523319145199e-05 134.5
270 1.04081573226722e-05 135
271 1.039637754729483e-05 135.5
272 1.03799975477159e-05 136
273 1.035913192026783e-05 136.5
274 1.033389162330423e-05 137
275 1.030439671012573e-05 137.5
276 1.027076723403297e-05 138
277 1.02331268863054e-05 138.5
278 1.019160117721185e-05 139
279 1.014631379803177e-05 139.5
280 1.009739571600221e-05 140
281 1.0044963346445e-05 140.5
282 9.989139471144881e-06 141
283 9.930048690875992e-06 141.5
284 9.867817425401881e-06 142
285 9.802583008422516e-06 142.5
286 9.734478226164356e-06 143
287 9.663639502832666e-06 143.5
288 9.590197805664502e-06 144
289 9.514290468359832e-06 144.5
290 9.436042091692798e-06 145
291 9.355584552395158e-06 145.5
292 9.273041541746352e-06 146
293 9.188537660520524e-06 146.5
294 9.102192052523606e-06 147
295 9.014127499540336e-06 147.5
296 8.924457688408438e-06 148
297 8.833299943944439e-06 148.5
298 8.740764315007254e-06 149
299 8.646962669445202e-06 149.5
300 8.551999599148985e-06 150
301 8.455981514998712e-06 150.5
302 8.359008461411577e-06 151
303 8.261180482804775e-06 151.5
304 8.162593985616695e-06 152
305 8.063340828812215e-06 152.5
306 7.963511961861514e-06 153
307 7.863196515245363e-06 153.5
308 7.762477252981625e-06 154
309 7.661437848582864e-06 154.5
310 7.560154699604027e-06 155
311 7.458706932084169e-06 155.5
312 7.357167305599432e-06 156
313 7.255604941747151e-06 156.5
314 7.154089871619362e-06 157
315 7.052684850350488e-06 157.5
316 6.951455361559056e-06 158
317 6.850458703411277e-06 158.5
318 6.749753083568066e-06 159
319 6.649393071711529e-06 159.5
320 6.549431418534368e-06 160
321 6.449916327255778e-06 160.5
322 6.350896001094952e-06 161
323 6.252415005292278e-06 161.5
324 6.154515176604036e-06 162
325 6.057238351786509e-06 162.5
326 5.960621365375118e-06 163
327 5.864699687663233e-06 163.5
328 5.76950787944952e-06 164
329 5.675076863553841e-06 164.5
330 5.581436653301353e-06 165
331 5.48861498828046e-06 165.5
332 5.396637789090164e-06 166
333 5.305528247845359e-06 166.5
334 5.215309556660941e-06 167
335 5.126002179167699e-06 167.5
336 5.037638402427547e-06 168
337 4.950243237544782e-06 168.5
338 4.863837602897547e-06 169
339 4.77843650514842e-06 169.5
340 4.694046765507665e-06 170
341 4.61067338619614e-06 170.5
342 4.528320914687356e-06 171
343 4.446992534212768e-06 171.5
344 4.366691882751184e-06 172
345 4.287423507776111e-06 172.5
346 4.209190137771657e-06 173
347 4.131995410716627e-06 173.5
348 4.055842055095127e-06 174
349 3.98073143514921e-06 174.5
350 3.906665369868279e-06 175
351 3.833644313999685e-06 175.5
352 3.761667812796077e-06 176
353 3.690734956762753e-06 176.5
354 3.620843699536636e-06 177
355 3.55199222212832e-06 177.5
356 3.484177113932674e-06 178
357 3.417394964344567e-06 178.5
358 3.351641453264165e-06 179
359 3.286912033217959e-06 179.5
360 3.223201019864064e-06 180
361 3.160503410981619e-06 180.5
362 3.098812157986686e-06 181
363 3.038121121790027e-06 181.5
364 2.978422799060354e-06 182
365 2.919709913840052e-06 182.5
366 2.861974280676804e-06 183
367 2.805208168865647e-06 183.5
368 2.749402483459562e-06 184
369 2.694548584258882e-06 184.5
370 2.640637148942915e-06 185
371 2.587659082564642e-06 185.5
372 2.535604608056019e-06 186
373 2.484463948349003e-06 186.5
374 2.434226644254522e-06 187
375 2.384882918704534e-06 187.5
376 2.336421857762616e-06 188
377 2.288833456987049e-06 188.5
378 2.242106347694062e-06 189
379 2.196230525441933e-06 189.5
380 2.151194848920568e-06 190
381 2.106987722072517e-06 190.5
382 2.063598913082387e-06 191
383 2.021017053266405e-06 191.5
384 1.979230773940799e-06 192
385 1.938229161169147e-06 192.5
386 1.898000846267678e-06 193
387 1.85853491529997e-06 193.5
388 1.819819772208575e-06 194
389 1.781844389370235e-06 194.5
390 1.744597852848528e-06 195
391 1.708068793959683e-06 195.5
392 1.672245957706764e-06 196
393 1.637118657527026e-06 196.5
394 1.602675638423534e-06 197
395 1.56890587277303e-06 197.5
396 1.535798674012767e-06 198
397 1.503343241893162e-06 198.5
398 1.471528776164632e-06 199
399 1.440344476577593e-06 199.5
400 1.409779770256137e-06 200
401 1.379824425384868e-06 200.5
402 1.350467869087879e-06 201
403 1.321699983236613e-06 201.5
404 1.293510194955161e-06 202
405 1.265888613488642e-06 202.5
406 1.238825461769011e-06 203
407 1.212310507980874e-06 203.5
408 1.186334202429862e-06 204
409 1.160886995421606e-06 204.5
410 1.135958882514387e-06 205
411 1.111540996134863e-06 205.5
412 1.08762355921499e-06 206
413 1.064197704181424e-06 206.5
414 1.041254108713474e-06 207
415 1.018784132611472e-06 207.5
416 9.96778567241563e-07 208
417 9.752289997777552e-07 208.5
418 9.54126790020382e-07 209
419 9.334633546131954e-07 209.5
420 9.132305649472983e-07 210
421 8.934199513532803e-07 210.5
422 8.740234989090823e-07 211
423 8.550333632229012e-07 211.5
424 8.364416999029345e-07 212
425 8.182405508705415e-07 212.5
426 8.004225264812703e-07 213
427 7.829800097169937e-07 213.5
428 7.659057246200973e-07 214
429 7.491925089198048e-07 214.5
430 7.328329729716643e-07 215
431 7.168202955654124e-07 215.5
432 7.011475418039481e-07 216
433 6.858080041638459e-07 216.5
434 6.707949182782613e-07 217
435 6.561017471540254e-07 217.5
436 6.417221811716445e-07 218
437 6.276496833379497e-07 218.5
438 6.138782282505417e-07 219
439 6.004017336636025e-07 219.5
440 5.87214060487895e-07 220
441 5.743094106946955e-07 220.5
442 5.616820430986991e-07 221
443 5.493261596711818e-07 221.5
444 5.372363034439331e-07 222
445 5.254069037619047e-07 222.5
446 5.138327310305613e-07 223
447 5.0250844196853e-07 223.5
448 4.914288638246944e-07 224
449 4.805888806913572e-07 224.5
450 4.699836324562057e-07 225
451 4.596080884766707e-07 225.5
452 4.49457616014115e-07 226
453 4.395273833779356e-07 226.5
454 4.298128430946235e-07 227
455 4.203094476906699e-07 227.5
456 4.110128202228225e-07 228
457 4.019186121695384e-07 228.5
458 3.930224750092748e-07 229
459 3.843202875941643e-07 229.5
460 3.758079571980488e-07 230
461 3.674814479381894e-07 230.5
462 3.593368376186845e-07 231
463 3.513702608870517e-07 231.5
464 3.435779376559367e-07 232
465 3.359561731031135e-07 232.5
466 3.285013292497752e-07 233
467 3.212098249605333e-07 233.5
468 3.140781927868375e-07 234
469 3.071030505452654e-07 234.5
470 3.002809592089761e-07 235
471 2.936087071248039e-07 235.5
472 2.870830826395832e-07 236
473 2.807008741001482e-07 236.5
474 2.744590688052995e-07 237
475 2.683545972104184e-07 237.5
476 2.623845603011432e-07 238
477 2.565460306414025e-07 238.5
478 2.508361092168343e-07 239
479 2.452520959650428e-07 239.5
480 2.397912624019227e-07 240
481 2.344508942542234e-07 240.5
482 2.292284193572414e-07 241
483 2.241212655462732e-07 241.5
484 2.191269743434532e-07 242
485 2.14243016216642e-07 242.5
486 2.094670605856663e-07 243
487 2.047967200269341e-07 243.5
488 2.002297208036907e-07 244
489 1.957637891791819e-07 244.5
490 1.913967366817815e-07 245
491 1.871264174724274e-07 245.5
492 1.829507141337672e-07 246
493 1.788675376701576e-07 246.5
494 1.748748843510839e-07 247
495 1.709707646568859e-07 247.5
496 1.671532459113223e-07 248
497 1.634204522815708e-07 248.5
498 1.597704937239541e-07 249
499 1.562015654599236e-07 249.5
500 1.527119195543492e-07 250
501 1.492997654395367e-07 250.5
502 1.459634404454846e-07 251
503 1.427012534804817e-07 251.5
504 1.395115987179452e-07 252
505 1.363928561204375e-07 252.5
506 1.333434909156495e-07 253
507 1.303619541204171e-07 253.5
508 1.274467535949952e-07 254
509 1.245964540430577e-07 254.5
510 1.218095917465689e-07 255
511 1.19084781147194e-07 255.5
512 1.16420650897453e-07 256
513 1.138158722824301e-07 256.5
514 1.112691165872093e-07 257
515 1.08779119045721e-07 257.5
516 1.063446077864683e-07 258
517 1.039643677813729e-07 258.5
518 1.016372124240661e-07 259
519 9.936194089732453e-08 259.5
520 9.713741633277095e-08 260
521 9.496251607288286e-08 260.5
522 9.283614588184719e-08 261
523 9.075721862927821e-08 261.5
524 8.872468981735437e-08 262
525 8.673752915910882e-08 262.5
526 8.479473478928412e-08 263
527 8.289531905347758e-08 263.5
528 8.103831561356856e-08 264
529 7.922278655314585e-08 264.5
530 7.744782237750769e-08 265
531 7.571250648652494e-08 265.5
532 7.401595780720527e-08 266
533 7.235732368826575e-08 266.5
534 7.073575858385084e-08 267
535 6.915044536981441e-08 267.5
536 6.760056692201033e-08 268
537 6.608533453800192e-08 268.5
538 6.46039879370619e-08 269
539 6.315576683846302e-08 269.5
540 6.173993227776009e-08 270
541 6.035575950136263e-08 270.5
542 5.900255928281695e-08 271
543 5.7679635290242e-08 271.5
544 5.638629829718411e-08 272
545 5.512190881518109e-08 272.5
546 5.388581314491603e-08 273
547 5.267737890335411e-08 273.5
548 5.149599502374258e-08 274
549 5.034105754475604e-08 274.5
550 4.921196605778277e-08 275
551 4.810815923406153e-08 275.5
552 4.702906508669003e-08 276
553 4.597413294504804e-08 276.5
554 4.49428227966564e-08 277
555 4.393461239260432e-08 277.5
556 4.29489830366947e-08 278
557 4.198542669087146e-08 278.5
558 4.104345663336062e-08 279
559 4.012258614238817e-08 279.5
560 3.92223498124622e-08 280
561 3.83422786853771e-08 280.5
562 3.748193222463669e-08 281
563 3.664085568289011e-08 281.5
564 3.581863694535059e-08 282
565 3.501483547552198e-08 282.5
566 3.422905336947224e-08 283
567 3.3460885617842e-08 283.5
568 3.270993076398554e-08 284
569 3.197581222025292e-08 284.5
570 3.125814629356682e-08 285
571 3.055657060713202e-08 285.5
572 2.987072633686694e-08 286
573 2.920025821140371e-08 286.5
574 2.854482161751548e-08 287
575 2.790408437647329e-08 287.5
576 2.727771075683449e-08 288
577 2.666538634343851e-08 288.5
578 2.60667931684111e-08 289
579 2.548162214566219e-08 289.5
580 2.490958017631328e-08 290
581 2.435036527970169e-08 290.5
582 2.38036932387331e-08 291
583 2.32692833890269e-08 291.5
584 2.274686039527296e-08 292
585 2.223615780394539e-08 292.5
586 2.173691271423195e-08 293
587 2.124886577803409e-08 293.5
588 2.077177008175113e-08 294
589 2.030537693542556e-08 294.5
590 1.984944830724089e-08 295
591 1.940374971809433e-08 295.5
592 1.89680520179536e-08 296
593 1.854212783314324e-08 296.5
594 1.812576400084254e-08 297
595 1.771874380551708e-08 297.5
596 1.732085763705982e-08 298
597 1.693189766172054e-08 298.5
598 1.655166848024692e-08 299
599 1.617997469338661e-08 299.5
600 1.581662090188729e-08 300
