0 0 0
1 0 1
2 0 2
3 0 3
4 0 4
5 0 5
6 0 6
7 0 7
8 0 8
9 0 9
10 0 10
11 0 11
12 0 12
13 0 13
14 0 14
15 0 15
16 0 16
17 0 17
18 0 18
19 0 19
20 0 20
21 0 21
22 0 22
23 0 23
24 0 24
25 0 25
26 0 26
27 2.535286354633803e-38 27
28 7.548686759180221e-37 28
29 1.776453497285386e-35 29
30 3.635978055358555e-34 30
31 6.513853538919915e-33 31
32 1.027643257463432e-31 32
33 1.435991610207448e-30 33
34 1.787179029882842e-29 34
35 1.991504729357462e-28 35
36 1.996991174138286e-27 36
37 1.810652097933576e-26 37
38 1.491225184336803e-25 38
39 1.120452078628196e-24 39
40 7.712390936619133e-24 40
41 4.882580419940362e-23 41
42 2.853728684661763e-22 42
43 1.545396840144512e-21 43
44 7.780705603124563e-21 44
45 3.653989253478878e-20 45
46 1.605594016611167e-19 46
47 6.620820314311321e-19 47
48 2.569343750959137e-18 48
49 9.408843632461993e-18 49
50 3.259629611729334e-17 50
51 1.072574792399867e-16 51
52 3.352791192177588e-16 52
53 9.979574895543084e-16 53
54 2.836275424320921e-15 54
55 7.710635786545988e-15 55
56 2.008791489269482e-14 56
57 5.024741405834469e-14 57
58 1.208974462424753e-13 58
59 2.80276344667707e-13 59
60 6.270772746549969e-13 60
61 1.356076492417535e-12 61
62 2.838619096723338e-12 62
63 5.759590721021723e-12 63
64 1.134257444912468e-11 64
65 2.170774671128584e-11 65
66 4.042254725389327e-11 66
67 7.331953100209176e-11 67
68 1.296867890854259e-10 68
69 2.239301383211156e-10 69
70 3.778371227003419e-10 70
71 6.235698069012585e-10 71
72 1.007507410832886e-09 72
73 1.595039433865963e-09 73
74 2.476368221593361e-09 74
75 3.773327872380605e-09 75
76 5.6471467502206e-09 76
77 8.306996868157057e-09 77
78 1.201906840719857e-08 78
79 1.711580921437417e-08 79
80 2.400488341436358e-08 80
81 3.317727603757703e-08 81
82 4.520715179978652e-08 82
83 6.076851377656567e-08 83
84 8.064147039021918e-08 84
85 1.056962659617966e-07 85
86 1.3689171396436e-07 86
87 1.752669618326763e-07 87
88 2.219297101646589e-07 88
89 2.780395789159229e-07 89
90 3.447667040745728e-07 90
91 4.233054369251477e-07 91
92 5.14834596287983e-07 92
93 6.204860483194352e-07 93
94 7.413107141474029e-07 94
95 8.782477038948855e-07 95
96 1.03209504231927e-06 96
97 1.20348272503179e-06 97
98 1.392848275827419e-06 98
99 1.600415771463304e-06 99
100 1.826180209718586e-06 100
101 2.069895344902761e-06 101
102 2.330361439817352e-06 102
103 2.606806447147392e-06 103
104 2.898411821661284e-06 104
105 3.204213953722501e-06 105
106 3.522992301441263e-06 106
107 3.853262569464277e-06 107
108 4.193314453004859e-06 108
109 4.541257567325374e-06 109
110 4.895064193988219e-06 110
111 5.252604751149192e-06 111
112 5.611686901829671e-06 112
113 5.970084657747066e-06 113
114 6.325574759102892e-06 114
115 6.675965323665878e-06 115
116 7.019125405349769e-06 116
117 7.353010005317628e-06 117
118 7.675685992580839e-06 118
119 7.98534802015638e-06 119
120 8.280343536171131e-06 120
121 8.559174602851272e-06 121
122 8.820518814900424e-06 122
123 9.06323293747846e-06 123
124 9.286354725190904e-06 124
125 9.489107469562441e-06 125
126 9.670897270552814e-06 126
127 9.831304851104505e-06 127
128 9.970090104616247e-06 128
129 1.008717299555428e-05 129
130 1.018262901197886e-05 130
131 1.025668188958662e-05 131
132 1.030968451232184e-05 132
133 1.034211345540825e-05 133
134 1.03545535239391e-05 134
135 1.034768501995131e-05 135
136 1.032226737152087e-05 136
137 1.027913640427869e-05 137
138 1.021917978505371e-05 138
139 1.014333611237817e-05 139
140 1.005257399810944e-05 140
141 9.947891157935373e-06 141
142 9.830295311985537e-06 142
143 9.700803275336511e-06 143
144 9.560426406096667e-06 144
145 9.410166057932656e-06 145
146 9.251010851585306e-06 146
147 9.083923941943794e-06 147
148 8.909839380066842e-06 148
149 8.729663022677414e-06 149
150 8.544265256205108e-06 150
151 8.354478268302046e-06 151
152 8.161094228853472e-06 152
153 7.964865289977752e-06 153
154 7.766497219563462e-06 154
155 7.566656677227002e-06 155
156 7.365964847849682e-06 156
157 7.165001079556532e-06 157
158 6.964299245737493e-06 158
159 6.764353656762978e-06 159
160 6.565618150489172e-06 160
161 6.368504728015978e-06 161
162 6.173387191665825e-06 162
163 5.980605237709824e-06 163
164 5.790459908894263e-06 164
165 5.603220415650867e-06 165
166 5.4191250455915e-06 166
167 5.238379344518762e-06 167
168 5.061163847130956e-06 168
169 4.887630893790629e-06 169
170 4.717907813756028e-06 170
171 4.552099653665209e-06 171
172 4.390290087030735e-06 172
173 4.232543687976431e-06 173
174 4.078905476490036e-06 174
175 3.929405465896707e-06 175
176 3.784057525990647e-06 176
177 3.642861656771856e-06 177
178 3.505806489556562e-06 178
179 3.372868377482519e-06 179
180 3.244013896619435e-06 180
181 3.11920075546368e-06 181
182 2.99837870443298e-06 182
183 2.881490672734799e-06 183
184 2.768473223113688e-06 184
185 2.659257461345987e-06 185
186 2.553770400481881e-06 186
187 2.451934733471717e-06 187
188 2.35367042478174e-06 188
189 2.258894255646737e-06 189
190 2.167522097806796e-06 190
191 2.079466639770544e-06 191
192 1.994640570046613e-06 192
193 1.912955895022606e-06 193
194 1.834323143157235e-06 194
195 1.758654207151267e-06 195
196 1.685860638644954e-06 196
197 1.615854216652224e-06 197
198 1.54854797074222e-06 198
199 1.483855385231436e-06 199
200 1.42169176342577e-06 200
201 1.361972977065307e-06 201
202 1.304616944253212e-06 202
203 1.249542492587352e-06 203
204 1.196670609715511e-06 204
205 1.145923988588038e-06 205
206 1.097226459023659e-06 206
207 1.050504579325207e-06 207
208 1.005686272037565e-06 208
209 9.627012786950218e-07 209
210 9.214813871949445e-07 210
211 8.819606591714546e-07 211
212 8.440744068138883e-07 212
213 8.077605002654309e-07 213
214 7.729584012849955e-07 214
215 7.396095043077366e-07 215
216 7.076572501318878e-07 216
217 6.770466711714107e-07 217
218 6.477248462033458e-07 218
219 6.196406161507184e-07 219
220 5.927444703957008e-07 220
221 5.669887741532875e-07 221
222 5.423274842542014e-07 222
223 5.187162059883121e-07 223
224 4.961123067914741e-07 224
225 4.744744614981755e-07 225
226 4.537631070888892e-07 226
227 4.339400732078502e-07 227
228 4.149685537413461e-07 228
229 3.968132773479738e-07 229
230 3.794403085066733e-07 230
231 3.628169054081809e-07 231
232 3.469117189069948e-07 232
233 3.316945935694093e-07 233
234 3.171365960952244e-07 234
235 3.032097879440698e-07 235
236 2.898875663959188e-07 236
237 2.77144351912284e-07 237
238 2.649553891842515e-07 238
239 2.53297145036413e-07 239
240 2.421469957880618e-07 240
241 2.31483227253193e-07 241
242 2.212850063187943e-07 242
243 2.115323241014266e-07 243
244 2.022060527906433e-07 244
245 1.932878888055711e-07 245
246 1.847601822646538e-07 246
247 1.766061359376181e-07 247
248 1.688095636609432e-07 248
249 1.613550182355539e-07 249
250 1.542276919508367e-07 250
251 1.474133739520767e-07 251
252 1.408984928730206e-07 252
253 1.346700315707494e-07 253
254 1.287155129148232e-07 254
255 1.230230282089906e-07 255
256 1.175811235043511e-07 256
257 1.12378913286193e-07 257
258 1.07405902838309e-07 258
259 1.026520806135522e-07 259
260 9.810786139041738e-08 260
261 9.376408627304045e-08 261
262 8.961195874235273e-08 262
263 8.564308728864489e-08 263
264 8.18494356735755e-08 264
265 7.822333003559834e-08 265
266 7.475739494111622e-08 266
267 7.144461733332719e-08 267
268 6.827824705624153e-08 268
269 6.52518536981006e-08 269
270 6.235928395881274e-08 270
271 5.95946438863848e-08 271
272 5.695230242963589e-08 272
273 5.442687012191527e-08 273
274 5.201319552838868e-08 274
275 4.970635814061097e-08 275
276 4.750165061295775e-08 276
277 4.539455389362956e-08 277
278 4.338077275178875e-08 278
279 4.145617538142687e-08 279
280 3.961684313935621e-08 280
281 3.785899593822251e-08 281
282 3.617903843178283e-08 282
283 3.457352448776874e-08 283
284 3.303917139874102e-08 284
285 3.157282790766658e-08 285
286 3.017148841877315e-08 286
287 2.883227523398091e-08 287
288 2.755244565832982e-08 288
289 2.632936713098388e-08 289
290 2.516053143608588e-08 290
291 2.404353338647525e-08 291
292 2.297608148182917e-08 292
293 2.195598014509414e-08 293
294 2.098113327519968e-08 294
295 2.004953714163094e-08 295
296 1.915927505535819e-08 296
297 1.830851559248003e-08 297
298 1.749550904150965e-08 298
299 1.671857852159064e-08 299
300 1.597613064063808e-08 300
