﻿"Elapsed time, h",GGS075(P11),GGS025(P12),GGS097(P14)
0.00,1.82,2.70,3.366258462
0.00,1.82,2.70,3.365646359
0.01,1.82,2.70,3.365952411
0.01,1.82,2.70,3.365993217
0.01,1.82,2.70,3.364564976
0.02,1.82,2.70,3.363361173
0.02,1.82,2.70,3.364891431
0.02,1.82,2.70,3.364748607
0.02,1.82,2.70,3.364993449
0.03,1.82,2.70,3.362728666
0.03,1.82,2.70,3.36340198
0.03,1.82,2.70,3.364197714
0.04,1.82,2.70,3.362524631
0.04,1.82,2.70,3.362300194
0.04,1.82,2.70,3.363544804
0.05,1.82,2.71,3.363503997
0.05,1.82,2.71,3.363830452
0.05,1.82,2.71,3.364340538
0.06,1.82,2.71,3.362300194
0.06,1.82,2.71,3.361606476
0.06,1.82,2.71,3.361137197
0.06,1.82,2.71,3.362198176
0.07,1.82,2.71,3.360994373
0.07,1.82,2.71,3.360463883
0.07,1.82,2.71,3.360667918
0.08,1.82,2.71,3.360688321
0.08,1.82,2.71,3.361198407
0.08,1.82,2.71,3.360035411
0.09,1.82,2.71,3.360300656
0.09,1.82,2.71,3.358872414
0.09,1.81,2.71,3.358035873
0.09,1.82,2.71,3.359443711
0.10,1.82,2.72,3.358586766
0.10,1.82,2.72,3.359219273
0.10,1.82,2.72,3.360259849
0.11,1.82,2.72,3.357974663
0.11,1.82,2.72,3.358954028
0.11,1.82,2.72,3.359729359
0.12,1.82,2.72,3.361259618
0.12,1.82,2.72,3.358423539
0.12,1.82,2.72,3.358505152
0.13,1.81,2.72,3.357403366
0.13,1.82,2.72,3.357974663
0.13,1.82,2.72,3.359239677
0.13,1.81,2.72,3.358158294
0.14,1.82,2.72,3.358892818
0.14,1.82,2.72,3.359035642
0.14,1.82,2.72,3.357831839
0.15,1.82,2.72,3.357729821
0.15,1.82,2.72,3.357280946
0.15,1.82,2.72,3.357280946
0.16,1.82,2.72,3.357117718
0.16,1.82,2.72,3.35748498
0.16,1.82,2.72,3.358852011
0.17,1.82,2.72,3.358117487
0.17,1.82,2.72,3.358525556
0.17,1.82,2.72,3.357995066
0.17,1.82,2.73,3.357321753
0.18,1.82,2.73,3.356770859
0.18,1.81,2.72,3.356587228
0.18,1.82,2.72,3.357015701
0.19,1.82,2.73,3.357627804
0.19,1.82,2.72,3.356709649
0.19,1.82,2.72,3.35689328
0.20,1.82,2.72,3.356995297
0.20,1.82,2.72,3.357913452
0.20,1.82,2.73,3.357321753
0.20,1.82,2.73,3.357056508
0.21,1.82,2.73,3.357301349
0.21,1.82,2.73,3.356464808
0.21,1.81,2.73,3.355526249
0.22,1.82,2.73,3.356219966
0.22,1.82,2.73,3.35630158
0.22,1.82,2.73,3.356158756
0.23,1.82,2.73,3.356485211
0.23,1.82,2.73,3.355730284
0.23,1.82,2.73,3.355791494
0.24,1.81,2.73,3.354914146
0.24,1.81,2.73,3.355301811
0.24,1.82,2.73,3.35452648
0.24,1.82,2.73,3.354710111
0.25,1.82,2.73,3.355138584
0.25,1.81,2.73,3.354240832
0.25,1.81,2.73,3.353424694
0.26,1.81,2.73,3.353567518
0.26,1.81,2.73,3.354077604
0.26,1.81,2.73,3.353506308
0.27,1.81,2.73,3.35322066
0.27,1.82,2.73,3.352996222
0.27,1.81,2.73,3.352812591
0.28,1.82,2.73,3.351833225
0.28,1.81,2.73,3.352078067
0.28,1.82,2.73,3.354220429
0.28,1.81,2.73,3.350609019
0.29,1.81,2.73,3.350894667
0.29,1.81,2.73,3.350588615
0.29,1.81,2.74,3.349405215
0.30,1.82,2.74,3.35138435
0.30,1.81,2.73,3.350772246
0.30,1.81,2.74,3.351751612
0.31,1.81,2.73,3.350343774
0.31,1.81,2.73,3.350180546
0.31,1.81,2.74,3.351649594
0.31,1.81,2.74,3.351241525
0.32,1.81,2.74,3.351955646
0.32,1.81,2.73,3.348997146
0.32,1.81,2.74,3.350751843
0.33,1.82,2.74,3.351037491
0.33,1.82,2.74,3.350629422
0.33,1.82,2.74,3.350813053
0.34,1.81,2.74,3.349446022
0.34,1.81,2.74,3.349976512
0.34,1.82,2.74,3.351649594
0.35,1.81,2.74,3.348752305
0.35,1.82,2.74,3.351465963
0.35,1.81,2.74,3.348976743
0.35,1.81,2.74,3.348446253
0.36,1.81,2.74,3.348364639
0.36,1.82,2.74,3.349833688
0.36,1.82,2.74,3.350078529
0.37,1.81,2.74,3.348385043
0.37,1.82,2.74,3.348711498
0.37,1.81,2.74,3.34795657
0.38,1.81,2.74,3.347997377
0.38,1.81,2.74,3.348221815
0.38,1.81,2.74,3.348446253
0.39,1.81,2.74,3.348242219
0.39,1.82,2.74,3.348691095
0.39,1.82,2.74,3.348344236
0.39,1.81,2.74,3.347140433
0.40,1.82,2.74,3.34789536
0.40,1.82,2.74,3.347630115
0.40,1.81,2.74,3.34736487
0.41,1.82,2.74,3.346977205
0.41,1.81,2.75,3.347650519
0.41,1.81,2.75,3.347160836
0.42,1.81,2.74,3.346467119
0.42,1.82,2.74,3.347874957
0.42,1.82,2.74,3.347528098
0.42,1.81,2.74,3.347038415
0.43,1.81,2.74,3.347528098
0.43,1.81,2.74,3.347181239
0.43,1.82,2.74,3.347120029
0.44,1.81,2.74,3.346507926
0.44,1.81,2.75,3.346793574
0.44,1.82,2.75,3.346752767
0.45,1.81,2.75,3.346671153
0.45,1.82,2.75,3.34730366
0.45,1.81,2.75,3.346222277
0.46,1.81,2.75,3.346303891
0.46,1.81,2.75,3.346242681
0.46,1.81,2.75,3.346344698
0.46,1.81,2.75,3.346181471
