Study ID,Risk of bias 1,Risk of bias 2,Risk of bias 3,Risk of bias 4,Risk of bias 5,Risk of bias 6,Risk of bias 7,Quality score,Risk of bias,,,,,,RoB questions,,,
,,,,,,,,,,,,,,,1. Was the study's target population a close representation of the national population in relation to relevant variables?,,,
Abdissa 2005,0,1,1,1,1,1,0,5,MODERATE,,,LOW,56,,2. Was the sampling frame a true or close representation of the target population?,,,
Abraham 2019*,0,NCS,1,1,1,1,0,4,MODERATE,,,MODERATE,58,,3. Were data collected directly from the subjects (as opposed to a proxy)?,,,
Al Shamisi 2016,0,1,1,1,1,1,0,5,MODERATE,,,HIGH,3,,4. Was an acceptable case definition used in the study?,,,
Alferasi 2010,1,1,1,1,1,1,0,6,LOW,,,,,,5. Was the study instrument that measured the parameter of interest shown to have validity and reliability?,,,
Areas 2014,1,1,1,NCS,1,1,0,5,MODERATE,,,,,,6. Was the same mode of data collection used for all subjects?,,,
Arya 2014,1,1,1,1,1,1,0,6,LOW,,,,,,7. Authors' reported limitations of study's methods/results,,,
Athey 2016,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Balaji 2013,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Baroux 2014,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Barth 2019,0,1,1,1,1,1,1,6,LOW,,,,,,,,,
Bencardino 2017,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Bessen 2000,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Blandino 2011,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Bocking 2016,0,1,1,1,NCS,1,1,5,MODERATE,,,,,,,,,
Boyd 2016,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Brandt 2001,1,1,1,1,1,1,1,7,LOW,,,,,,,,,
Bruun 2013,1,1,1,1,1,1,1,7,LOW,,,,,,,,,
Chalker 2017,1,1,1,1,1,1,1,7,LOW,,,,,,,,,
Chaudhary 2018,0,1,1,NCS,1,1,0,4,MODERATE,,,,,,,,,
Chiang-Ni 2016,1,1,1,1,1,NCS,0,5,MODERATE,,,,,,,,,
Chiou 2009,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Choi 2015,0,1,1,1,1,1,1,6,LOW,,,,,,,,,
Commons 2008,NCS,1,1,NCS,1,1,0,4,MODERATE,,,,,,,,,
Creti 2005,NCS,1,1,NCS,1,0,0,3,HIGH,,,,,,,,,
Dauby 2019*,0,1,1,1,1,0,1,5,MODERATE,,,,,,,,,
de Barros 2015,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Dhanda 2011,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Dunne 2013,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Engel 2014,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Erdem 2005,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Friaes 2012,0,1,1,1,1,1,NCS,5,MODERATE,,,,,,,,,
Friaes 2013,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Friaes 2019*,1,1,1,1,1,1,1,7,LOW,,,,,,,,,
Gajic 2019*,1,NCS,1,1,1,NCS,0,4,MODERATE,,,,,,,,,
Gherardi 2015,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Grivea 2020*,0,1,1,1,1,1,1,6,LOW,,,,,,,,,
Harari 2009,1,1,1,1,NCS,0,0,4,MODERATE,,,,,,,,,
Hraoui 2011,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Imohl 2010,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Imohl 2017,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Jaggi 2005,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Jing 2006,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Jose 2006,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Jose 2018,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Kao 2005,1,1,1,1,1,1,1,7,LOW,,,,,,,,,
Khan 2019*,0,NCS,0,0,1,NCS,0,1,HIGH,,,,,,,,,
Kittang 2011,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Koh 2010,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Koutouzi 2015,0,1,1,NCS,1,1,1,5,MODERATE,,,,,,,,,
Kumar 2009,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Kumar 2012,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Le Hello 2010,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Lepoutre 2011,1,1,1,1,1,1,0,6,LOW,,,,,,,,,
Li 2003,1,1,1,1,1,NCS,0,5,MODERATE,,,,,,,,,
Li 2020*,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Lin 2011,0,1,1,1,1,1,0,5,MODERATE,,,,,,,,,
Lin 2013,0,1,1,1,1,1,1,6,LOW,,,,,,,,,
