Date,BirdID,Group,TimeCollected,TimeFrozen,TimeDiff,TimeDiffMin,TimeDiffHour,SampleNo,BreedingStage,TotalGroupSize,Rank,Sex,Rank.Sex,Tmax,TmaxPrev,fGCM,BreedingStage2,Morning/Afternoon
21-Nov-18,MXBL,NOL,17:53,19:22,0.06,89,1.483333333,73,Fledged,3,DOM,M,DomM,30.3,30.1,94.9,Breeding,Afternoon
25-Nov-18,CLXM,PIX,18:26,19:12,0.03,46,0.766666667,94,Fledged,4,SUB,M,SubM,37.3,39.4,83.8,Breeding,Afternoon
25-Nov-18,PHXM,PIX,18:20,19:12,0.04,52,0.866666667,97,Fledged,4,DOM,F,DomF,37.3,39.4,84,Breeding,Afternoon
27-Dec-18,TMYH,RNB,15:13,16:20,0.05,67,1.116666667,286,Fledged,4,SUB,F,SubF,37.3,39.7,71.8,Breeding,Afternoon
27-Dec-18,OHMY,RNB,15:11,16:20,0.05,69,1.15,287,Fledged,4,DOM,M,DomM,37.3,39.7,229.5,Breeding,Afternoon
06-Jan-19,RRXM,MLT,19:00,20:02,0.04,62,1.033333333,371,Fledged,4,DOM,F,DomF,38.3,37.5,196,Breeding,Afternoon
06-Jan-19,CLXM,PIX,19:40,20:25,0.03,45,0.75,375,Fledged,4,SUB,M,SubM,38.3,37.5,173.7,Breeding,Afternoon
10-Jan-19,STMG,TNL,17:50,19:50,0.08,120,2,422,Fledged,3,DOM,M,DomM,33.4,35.5,45.3,Breeding,Afternoon
26-Jan-19,PHXM,PIX,16:16,20:30,0.18,254,4.233333333,600,Fledged,4,DOM,F,DomF,39,40.8,210.4,Breeding,Afternoon
10-Feb-19,STMG,TNL,18:51,20:00,0.05,69,1.15,761,Fledged,3,DOM,M,DomM,36.5,31.7,262.6,Breeding,Afternoon
11-Feb-19,LMCP,PIX,18:41,19:24,0.03,43,0.716666667,791,Fledged,4,DOM,M,DomM,36.6,36.5,82.7,Breeding,Afternoon
25-Nov-18,LMCP,PIX,18:06,19:12,0.05,66,1.1,95,Fledged,7,DOM,M,DomM,37.3,39.4,56.6,Breeding,Afternoon
25-Nov-18,XXXX (PIX),PIX,18:13,19:12,0.04,59,0.983333333,96,Fledged,7,SUB,,Sub,37.3,39.4,88.4,Breeding,Afternoon
13-Dec-18,LMCP,PIX,19:00,20:35,0.07,95,1.583333333,213,Fledged,5,DOM,M,DomM,37.3,36.1,138.1,Breeding,Afternoon
07-Jan-19,TMYH,RNB,19:10,20:06,0.04,56,0.933333333,383,Fledged,5,SUB,F,SubF,39.4,38.3,68.1,Breeding,Afternoon
07-Jan-19,XXXX (RNB),RNB,19:10,20:06,0.04,56,0.933333333,384,Fledged,5,Dom,F,DomF,39.4,38.3,<40,Breeding,Afternoon
07-Jan-19,MOBO,RNB,19:14,20:06,0.04,52,0.866666667,388,Fledged,5,SUB,F,SubF,39.4,38.3,246.1,Breeding,Afternoon
26-Jan-19,CLXM,PIX,15:45,20:30,0.2,285,4.75,599,Fledged,5,SUB,M,SubM,39,40.8,<40,Breeding,Afternoon
26-Jan-19,PHXM,PIX,18:13,20:30,0.1,137,2.283333333,601,Fledged,5,DOM,F,DomF,39,40.8,112.2,Breeding,Afternoon
11-Feb-19,CLXM,PIX,18:20,19:24,0.04,64,1.066666667,790,Fledged,5,SUB,M,SubM,36.6,36.5,128.3,Breeding,Afternoon
08-Nov-18,XXXX (PIX),PIX,18:10,19:37,0.06,87,1.45,1,Hatched,4,SUB,,Sub,31.6,27.9,97.6,Breeding,Afternoon
13-Nov-18,MRBL,NOL,15:54,19:38,0.16,224,3.733333333,24,Hatched,3,DOM,M,DomM,39.1,39.2,289.7,Breeding,Afternoon
15-Nov-18,PMCL,SND,15:05,16:54,0.08,109,1.816666667,36,Hatched,4,DOM,M,DomM,38.9,39.8,182.7,Breeding,Afternoon
21-Nov-18,PHXM,PIX,18:40,19:22,0.03,42,0.7,68,Hatched,4,DOM,F,DomF,30.3,30.1,51.7,Breeding,Afternoon
21-Nov-18,LMCP,PIX,18:43,19:22,0.03,39,0.65,69,Hatched,4,DOM,M,DomM,30.3,30.1,46,Breeding,Afternoon
21-Nov-18,XXXX (RNB),RNB,15:09,19:22,0.18,253,4.216666667,72,Hatched,4,DOM,F,DomF,30.3,30.1,145.2,Breeding,Afternoon
04-Dec-18,GLMY,MLT,15:22,16:06,0.03,44,0.733333333,153,Hatched,4,SUB,M,SubM,33.6,33,203.6,Breeding,Afternoon
26-Dec-18,ORSM,SND,17:35,19:05,0.06,90,1.5,275,Hatched,4,SUB,F,SubF,39.7,38.3,304.3,Breeding,Afternoon
26-Dec-18,OSMX,SND,17:50,19:05,0.05,75,1.25,276,Hatched,4,DOM,F,DomF,39.7,38.3,267.6,Breeding,Afternoon
29-Dec-18,XXXX(S),SND,15:26,16:44,0.05,78,1.3,304,Hatched,4,SUB,,Sub,34.2,37.5,103.5,Breeding,Afternoon
29-Dec-18,OSMX,SND,15:30,16:44,0.05,74,1.233333333,305,Hatched,4,DOM,F,DomF,34.2,37.5,149.8,Breeding,Afternoon
08-Nov-18,CHMP,OLM,19:01,19:37,0.03,36,0.6,2,Incubating,7,SUB,F,SubF,31.6,27.9,160.9,Breeding,Afternoon
13-Nov-18,TMYH,RNB,16:47,19:30,0.11,163,2.716666667,25,Incubating,4,SUB,F,SubF,39.1,39.2,197.3,Breeding,Afternoon
13-Nov-18,OHMY,RNB,16:49,19:30,0.11,161,2.683333333,26,Incubating,4,DOM,M,DomM,39.1,39.2,130.6,Breeding,Afternoon
19-Nov-18,BLMB,TNL,18:44,19:23,0.03,39,0.65,55,Incubating,4,SUB,F,SubF,38.2,40.6,195.1,Breeding,Afternoon
19-Nov-18,XYMG,TNL,18:54,19:23,0.02,29,0.483333333,56,Incubating,4,DOM,F,DomF,38.2,40.6,296.7,Breeding,Afternoon
19-Nov-18,PRMP,TNL,18:57,19:23,0.02,26,0.433333333,57,Incubating,4,SUB,M,SubM,38.2,40.6,139.5,Breeding,Afternoon
04-Dec-18,MXLC,INF,18:56,20:00,0.04,64,1.066666667,154,Incubating,3,DOM,F,DomF,33.6,33,296,Breeding,Afternoon
04-Dec-18,BLMG,INF,19:23,20:00,0.03,37,0.616666667,155,Incubating,3,SUB,M,SubM,33.6,33,95.3,Breeding,Afternoon
