year.ringed;chick.ID;sex;ad.morph;fem.ID;fem.morph;male.ID;male.morph
2010;6H03240;male;dark;791815;light;687881;dark
2015;7A03627;female;dark;784926;dark;6H05467;light
2015;6H05550;male;dark;784926;dark;6H05467;light
2016;6H09013;male;dark;784926;dark;6H05467;light
2017;6H09040;male;dark;784926;dark;6H05467;light
2008;687892;male;dark;798799;dark;ATM1;light
2009;6H03220;male;dark;798799;dark;ATM1;light
2011;6H03277;male;dark;798799;dark;ATM1;light
2013;6H05512;male;light;798777;dark;ATM1;light
2013;6H05514;male;dark;798777;dark;ATM1;light
2017;6H09045;male;light;7A06589;light;;light
2017;6H09044;male;light;7A06589;light;;light
2011;784938;female;dark;798786;light;6H03273;dark
2012;6H05475;male;dark;798786;light;6H03273;dark
2012;6H05474;male;dark;798786;light;6H03273;dark
2011;6H03278;male;dark;7A00109;dark;6H03256;dark
2012;6H05487;male;dark;7A00109;dark;6H03256;dark
2011;6H03272;male;dark;7A00108;dark;;dark
2011;784926;female;dark;7A00108;dark;;dark
2014;6H05521;male;dark;7A00108;dark;;dark
2007;687868;male;dark;791821;dark;;dark
2008;798777;female;dark;798783;dark;669814;dark
2009;6H03219;male;dark;798783;dark;669814;dark
2010;6H03251;male;light;798783;dark;687870;dark
2008;687884;male;dark;791803;dark;687877;dark
2008;687883;male;dark;791803;dark;687877;dark
2009;7A00117;male;dark;791803;dark;687852;dark
2006;687864;male;light;791847;light;;light
2010;7A00128;female;dark;798784;light;687888;dark
2010;7A00127;female;dark;798784;light;687888;dark
2017;7A06558;female;dark;7A03698;dark;;dark
2006;791810;female;dark;791807;light;687851;dark
2006;791808;female;dark;791807;light;687851;dark
2007;798796;female;dark;791807;light;687851;dark
2008;687878;male;light;791807;light;;dark
2010;7A00139;female;dark;798780;dark;687851;dark
2011;6H03282;male;dark;798780;dark;687851;dark
2011;6H03283;male;dark;798780;dark;687851;dark
2012;7A03602;female;dark;798780;dark;687851;dark
2009;7A00111;female;dark;798782;dark;;dark
2011;6H03281;male;dark;7A00113;dark;;dark
2015;6H09002;male;dark;7A00113;dark;;light
2011;6H05451;male;dark;784944;dark;687858;dark
2015;7A03698;female;dark;798765;dark;6H03254;dark
2010;7A00140;female;dark;798765;dark;687889;dark
2011;6H03284;male;dark;798765;dark;687889;dark
2014;7A03697;female;dark;7A03679;dark;6H03237;dark
2012;6H05476;male;light;798777;dark;ATM1;light
2012;7A03607;female;dark;798777;dark;ATM1;light
2006;687856;male;dark;LTF1F1;dark;666958;dark
2006;791812;female;dark;LTF1F1;dark;666958;dark
2012;6H05488;male;light;798797;light;;dark
2014;7A03693;female;dark;;light;6H05540;dark
2008;798775;female;light;798784;light;687856;dark
2008;798776;female;light;798784;light;687856;dark
2009;6H03211;male;light;798784;light;687856;dark
2010;6H03264;male;dark;798784;light;6H03235;dark
2013;7A03673;female;dark;798784;light;6H03235;dark
2015;7A03649;female;dark;7A00109;dark;;dark
2011;784934;female;dark;7A00136;dark;687892;dark
2011;784933;female;dark;7A00136;dark;687892;dark
2012;6H05473;male;dark;798795;dark;6H03244;dark
2009;6H03216;male;dark;798795;dark;687867;dark
2010;7A00134;female;dark;798795;dark;687867;dark
