site,station,region,perenn,order,river,geology,date,date_diff,middate,vegcovprop,vegcovprop_diff,veg_prop_change,vegchange_p_y,diff_sq,ave_flow_per_d,mean_deseas_f,cum_flow,meanTop10pct,meanBot10pct,maxpeak,flowvar,flowCV,flood,drought,meanrain,totrain,rainCV,maxrain,meanwinrain,meansumrain
biy_mby,X2H018,south,np,second,biyamiti,granite,1959/08/27,7178,1949/10/29,0.1739,0.0201,0.130689207,0.006645522,4.42E-05,,,,,,,,,,,,,,,,
biy_mby,X2H018,south,np,second,biyamiti,granite,1965/10/01,2227,1962/09/13,0.3684,0.1945,1.118458884,0.183312749,0.033603564,5344.182544,0.001975068,11901494.53,0.602388889,0,61.838,0.518262714,11.63877951,4.261338123,257.8109564,,,,,,
biy_mby,X2H018,south,np,second,biyamiti,granite,1977/04/15,4214,1971/07/09,0.3077,-0.0607,-0.164766558,-0.014271427,0.000203674,38548.62816,0.117151385,162443919.1,4.392642857,0,190.2,14.88273341,8.646615885,7.189131467,311.8177504,,,,,,
biy_mby,X2H018,south,np,second,biyamiti,granite,1997/09/28,7471,1987/07/07,0.3043,-0.0034,-0.011049724,-0.000539841,2.91E-07,16419.55322,0.074115618,122670482.1,0.190041125,0,190.2,8.209425089,15.0767863,3.566456967,272.9072413,46.39121149,9324.633509,0.981596992,219.3207775,9.778375232,96.86748187
biy_mby,X2H018,south,np,second,biyamiti,granite,2003/08/17,2149,2000/09/06,0.25,-0.0543,-0.178442327,-0.030307794,0.000918562,,,,,,,,,,,59.65492958,4235.5,1.520744158,613.6,2.655555556,112.6333333
biy_mby,X2H018,south,np,second,biyamiti,granite,2010/01/01,2329,2006/10/24,0.1852,-0.0648,-0.2592,-0.040621726,0.001650125,,,,,,,,,,,37.01818182,2850.4,1.336692135,184.7,5.272222222,67.985
biy_mby,X2H018,south,np,second,biyamiti,granite,2012/01/01,730,2011/01/01,0.1852,0,0,0,0,,,,,,,,,,,41.344,1033.6,1.637508946,256,0,82.78571429
biy_mby,X2H018,south,np,second,biyamiti,granite,2015/01/01,1096,2013/07/02,0.1852,0,0,0,0,,,,,,,,,,,46.08918919,1705.3,1.544415717,270,2.944444444,111.97
biy_mby,X2H018,south,np,second,biyamiti,granite,2018/08/21,1328,2016/10/26,0.1852,0,0,0,0,,,,,,,,,,,26.15454545,1150.8,1.417857649,168.8,0.4,59.04545455
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1959/08/23,7539,1949/04/27,0.1071,0.0201,-0.1432,-0.006933015,4.81E-05,,,,,,,,,,,50.37741935,12493.6,1.187245909,410.7,8.098412698,91.9983871
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1965/10/01,2231,1962/09/11,0.08,0.1945,-0.253034547,-0.041397405,0.001713745,2190124.936,-1.292185704,4886168731,87.30244131,2.657616822,463.915,775.2557782,1.098417285,0.654415061,15.37875392,46.70675676,3456.3,1.094602995,243,9.738888889,83.04444444
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1977/04/20,4219,1971/07/11,0.25,-0.0607,2.125,0.183840958,0.033797498,3040197.968,1.233174821,12826595227,140.639102,3.316408163,844.541,2215.918733,1.33779261,0.605593743,10.46812041,57.01079137,7924.5,1.11399758,281,6.415151515,116.8527778
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1979/08/06,838,1978/06/13,0.2857,-0.0034,0.1428,0.062198091,0.003868602,1862090.57,,1560431898,96.26166667,2.29525641,253.461,806.2226753,1.317469124,0,13.93794749,47.35714286,1326,1.424986974,325,5.888888889,118.5
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1984/07/03,1793,1982/01/18,0.28,-0.0543,-0.019950998,-0.004061413,1.65E-05,1925529.359,,3452474140,89.48276316,0.198954248,1445.795,1215.826304,1.564585731,1.424986057,51.29949805,49.86440678,2942,1.166462447,230.5,9.535714286,92.03333333
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1988/05/30,1427,1986/06/16,0.2813,-0.0648,0.004642857,0.001187556,1.41E-06,1800940.8,-3.279437924,2569942522,76.83409722,2.827638889,1714.896,1511.055697,1.864895675,1.278906797,15.09110021,49.00961538,2548.5,1.083280526,213,6.772727273,97.54166667
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1997/09/28,3408,1993/01/28,0.1875,0,-0.333451831,-0.035713004,0.001275419,2609937.801,15.11350039,8894668026,130.6313841,1.339965398,3380.257,2891.843126,1.780208826,1.285211268,27.2036385,36.94146341,4543.8,1.249540097,206.5,6.284848485,67.37586207
cro_rt,X2H01746,south,p,fourth,crocodile,granite,2003/08/16,2148,2000/09/06,0.0625,0,-0.666666667,-0.113283675,0.012833191,3128184.877,-5.20735224,6719341116,182.1331776,2.525233645,5725.627,15246.58435,3.410417991,1.869180633,36.19413408,57.0056338,4047.4,1.38628811,533.4,4.872222222,113.9222222
cro_rt,X2H01746,south,p,fourth,crocodile,granite,2010/01/01,2330,2006/10/24,0.0625,0,0,0,0,1908789.869,-2.285455605,4447480394,86.96081197,5.733855932,174.56,650.1531487,1.15415319,0,0,51.36883117,3955.4,1.128720625,218.7,8.005555556,92.5
cro_rt,X2H01746,south,p,fourth,crocodile,granite,2012/01/01,730,2011/01/01,0.0625,0,0,0,0,3507149.746,1.052102124,2560219314,134.3572973,7.332162162,174.56,1530.137769,0.963661926,0,15,64.5,1612.5,1.371806785,318,3.4,120.9857143
cro_rt,X2H01746,south,p,fourth,crocodile,granite,2015/01/01,1096,2013/07/02,0.0625,0,0,0,0,3447665.59,-7.098214464,3778641486,140.698,8.381545455,174.56,1692.994738,1.031137099,0,0.666058394,60.96756757,2255.8,1.269050017,300,1.866666667,118.99
cro_rt,X2H01746,south,p,fourth,crocodile,granite,2018/08/21,1328,2016/10/26,0.0625,0,0,0,0,1358297.379,-6.869539823,1803818920,51.91472,5.287619048,87.438,215.2718746,0.933281218,0,0,31.10454545,1368.6,1.216420321,139.5,3.625,62.04545455
cro_ten,X2H016,south,p,fourth,crocodile,basalt,1965/10/01,9770,1952/05/17,0,0,NA,0,0,1894076.497,-1.569744194,18505127380,81.41088889,2.964888889,224.264,599.2085408,1.116619543,0,1.270214944,49.92919255,16077.2,1.123285733,289.6,10.7691358,95.5475
cro_ten,X2H016,south,p,fourth,crocodile,basalt,1977/04/20,4219,1971/07/11,0,0,NA,0,0,2552287.285,1.848730554,10768100056,136.6092821,1.748418367,1727.323,2248.915789,1.605353881,1.297700877,26.99217824,53.90143885,7492.3,1.138725391,373,5.715151515,113.1166667
cro_ten,X2H016,south,p,fourth,crocodile,basalt,1979/08/06,838,1978/06/13,0,0,NA,0,0,1571561.143,,1316968238,109.6414634,0.489878049,236.314,1082.475503,1.808803954,0.435560859,50.96062053,47.97142857,1343.2,1.401212212,286.3,6.011111111,132.5
cro_ten,X2H016,south,p,fourth,crocodile,basalt,1984/07/03,1793,1982/01/18,0,0,NA,0,0,1239353.546,,2222160908,81.73843575,0.056376812,1742.687,1269.440343,2.483846063,2.44283324,140.2593419,46.36101695,2735.3,1.139053736,313.5,17.42857143,81.78
cro_ten,X2H016,south,p,fourth,crocodile,basalt,1985/07/06,368,1985/01/03,0,0,NA,0,0,2088271.61,,768483952.4,151.2164865,1.308108108,1729.274,6810.660443,3.414454835,4.95923913,45.625,62.60833333,751.3,1.071236896,225.1,1.4,140.7666667
cro_ten,X2H016,south,p,fourth,crocodile,basalt,1997/09/28,4467,1991/08/17,0,0,NA,0,0,1292407.579,6.196740572,5773184655,85.21380282,0.20739726,3233.076,1504.440143,2.592995141,3.513543765,110.2272218,46.57328706,6799.699911,1.142986935,271,9.286484082,92.26944444
cro_ten,X2H016,south,p,fourth,crocodile,basalt,2003/08/17,2149,2000/09/06,0,0,NA,0,0,1626610.314,10.89293947,3495585565,95.92445205,0.460743243,3606.5,995.7214651,1.676097026,1.358771522,59.61610051,59.88450704,4251.8,1.418094351,516.7,5.366666667,121.4888889
cro_ten,X2H016,south,p,fourth,crocodile,basalt,2010/01/01,2329,2006/10/24,0,0,NA,0,0,1241784.286,-2.453361818,2892115601,80.81881057,0.24673913,600.179,803.8119621,1.972626283,2.977672821,105.785745,45.0987013,3472.6,1.160921668,212.4,8.472222222,82.31
cro_ten,X2H016,south,p,fourth,crocodile,basalt,2012/01/01,730,2011/01/01,0,0,NA,0,0,2456400.526,2.114767099,1793172384,102.2280822,2.506849315,339.451,978.1235861,1.10004747,0,22.5,58.2,1455,1.086410777,194.8,5.4,122.7571429
cro_ten,X2H016,south,p,fourth,crocodile,basalt,2015/01/01,1096,2013/07/02,0,0,NA,0,0,3147172.166,-4.663678467,3449300694,187.8626415,1.954859813,2221.385,6259.549065,2.172024726,3.996350365,52.95164234,66.60810811,2464.5,1.214378751,301.3,3.733333333,141.67
cro_ten,X2H016,south,p,fourth,crocodile,basalt,2017/04/27,847,2016/02/28,0,0,NA,0,0,775887.3011,-11.16642344,657176544,48.73552941,0.357529412,128.112,253.3506055,1.772458486,3.016528926,124.1086187,48.81071429,1366.7,1.216906243,279.7,11.93333333,90.775
let_bhd,B8H034,north,np,fourth,letaba,granite,1960/05/04,2164,1957/05/18,0.25,-0.0132,-0.050151976,-0.00845909,7.16E-05,,,,,,,,,,,,,,,,
let_bhd,B8H034,north,np,fourth,letaba,granite,1965/09/01,1946,1963/01/02,0.125,-0.125,-0.5,-0.093782117,0.008795085,,,,,,,,,,,,,,,,
let_bhd,B8H034,north,np,fourth,letaba,granite,1972/08/04,2529,1969/02/16,0.2857,0.1607,1.2856,0.185545275,0.034427049,,,,,,,,,,,,,,,,
let_bhd,B8H034,north,np,fourth,letaba,granite,1977/07/20,1811,1975/01/26,0.2308,-0.0549,-0.192159608,-0.038729021,0.001499937,,,,,,,,,,,,,,,,
let_bhd,B8H034,north,np,fourth,letaba,granite,1989/08/12,4406,1983/08/01,0.1875,-0.0433,-0.187608319,-0.015541769,0.000241547,117539.5443,,517879232.2,9.1178125,0,28.871,10.2033684,2.34801855,0.497049478,10.68656378,29.21614744,3038.479334,1.171086008,160,4.173121287,59.25238899
let_bhd,B8H034,north,np,fourth,letaba,granite,2004/07/24,5460,1997/02/01,0.1905,0.003,0.016,0.001069597,1.14E-06,843622.302,11.58866287,4606177769,81.34859327,0,2248.818,1802.76208,4.348454172,3.60989011,142.1227106,39.82463523,7128.609706,1.531053102,463.8,4.117862848,91.22543428
let_bhd,B8H034,north,np,fourth,letaba,granite,2009/01/01,1622,2006/10/13,0.1905,0,0,0,0,575034.2441,-4.231569411,932705543.9,55.88730496,0.000680272,820.275,654.9588196,3.845271698,7.876078915,177.324291,29.69074074,1603.3,1.143929589,100,2.792307692,64.8
let_bhd,B8H034,north,np,fourth,letaba,granite,2012/01/01,1095,2010/07/02,0.1905,0,0,0,0,1461244.932,-9.7849048,1600063200,126.1435455,0.3925,1863.035,2299.275181,2.835216322,6.333333333,191,35.02432432,1295.9,1.293835376,168.8,2.744444444,66.24
let_bhd,B8H034,north,np,fourth,letaba,granite,2015/01/01,1096,2013/07/02,0.1905,0,0,0,0,1301140.563,-7.988914263,1426050057,79.19763636,0.423272727,4203.891,4060.332534,4.231265995,1.332116788,97.91058394,40.12162162,1484.5,1.603862022,326.6,1.977777778,97.55
let_bhd,B8H034,north,np,fourth,letaba,granite,2018/09/10,1348,2016/11/05,0.1429,-0.0476,-0.249868766,-0.067657344,0.004577516,437367.3318,-3.182161611,589571163.3,35.88314607,0.202921348,509.204,274.0585085,3.270310932,4.332344214,73.92062315,18.81777778,846.8,1.476472601,121.4,0.675,42.68181818
let_eng,B8H018,north,np,fourth,letaba,basalt,1972/08/24,2549,1969/02/26,0.1563,0.1087,2.283613445,0.326998394,0.10692795,,,,,,,,,,,,,,,,
let_eng,B8H018,north,np,fourth,letaba,basalt,1989/07/31,6185,1981/02/10,0.1212,-0.0351,-0.224568138,-0.013252606,0.000175632,455045.4839,1.506521877,2814456318,48.08175325,0,1268.743,998.7140723,6.000390552,2.065481002,69.04607922,41.60374332,7779.9,1.203233823,295.5,7.738297872,85.56595745
