"","Date","CALL_PRICE","PUT_PRICE","Strike","Expiry","DAY_TILL_EXPIRY","AI1_LAST","AI1_OPEN","AI1_HIGH","AI1_LOW","AI1_MID","AI1_VOLUME","AI1_BID","AI1_ASK","SAVIT40","JIBA3M","TOP40_BEST_DIV_YLD","TOP40_GROSS_AGGTE_DVD_YLD","TOP40_EQY_DVD_YLD_12M","TOP40_LAST","TOP40_OPEN","TOP40_HIGH","TOP40_LOW","TOP40_MID","TOP40_VOLUME"
"1",2018-06-22,3645.3,611.3,"47900","2018-09-20",90,50934,50580,51287,50570,51060,22078,51058,51062,NA,6.933,3.2,3.01,3.0109,50623.1,50023.54,50934.92,50006.32,NA,118023554
"2",2018-06-25,2906.7,870.7,"47900","2018-09-20",87,49936,50738,50738,49700,49766,23026,49747,49785,17.68,6.942,3.26,3.07,3.0664,49707.7,50623.1,50631.37,49593.86,NA,97694210
"3",2018-06-26,2500.2,980.2,"47900","2018-09-20",86,49420,49950,50159,49390,49392,21140,49391,49392,17.42,6.958,3.18,3,3.0026,49138.59,49707.7,50061.01,49138.59,NA,247164891
"4",2018-06-27,2618.3,983.3,"47900","2018-09-20",85,49535,49165,49766,48370,49485,36351,49469,49500,NA,6.958,3.21,3.02,3.0203,49329.6,49138.59,49522.62,48199.57,NA,265852674
"5",2018-06-28,2893.7,838.7,"47900","2018-09-20",84,49955,49340,50080,48751,50020,30369,50001,50039,17.69,6.958,3.18,2.99,2.9931,49776.92,49329.6,49838.06,48690.21,NA,162316993
"6",2018-06-29,4237.1,451.1,"47900","2018-09-20",83,51686,50400,51778,50371,51741,48418,51740,51741,17.17,6.958,3.07,2.89,2.8921,51516.06,49776.92,51516.06,49764.8,NA,216961262
"7",2018-07-02,4058.2,534.2,"47900","2018-09-20",80,51424,51230,51537,50681,51444,26510,51435,51453,18.18,6.958,3.16,2.92,2.9225,50979.87,51516.06,51516.06,50471.75,NA,126632638
"8",2018-07-03,4083.5,477.5,"47900","2018-09-20",79,51506,51424,51595,50708,51424,20031,51411,51437,17.49,6.958,3.14,2.91,2.905,51286.82,50979.87,51349.68,50425.25,NA,124380599
"9",2018-07-04,4159.8,454.8,"47900","2018-09-20",78,51605,51239,51699,50940,51697,13386,51695,51699,17.37,6.958,3.12,2.9,2.9015,51374.29,51286.82,51404.75,50839.18,NA,94146555
"10",2018-07-05,3942.4,506.4,"47900","2018-09-20",77,51336,51588,51990,51305,51487,16512,51423,51550,17.55,6.958,3.12,2.91,2.9117,51193.98,51374.29,51750.97,51106.56,NA,156536264
"11",2018-07-06,3976.8,470.8,"47900","2018-09-20",76,51406,51629,51750,50855,51505,21973,51500,51510,17.37,6.958,3.14,2.92,2.9158,51122.67,51193.98,51456.23,50708.59,NA,115932265
"12",2018-07-09,4634.3,323.3,"47900","2018-09-20",73,52211,51850,52267,51775,52103,24287,52096,52110,17.11,6.958,3.08,2.87,2.867,51992.92,51122.67,52034.52,51122.67,NA,123239182
"13",2018-07-10,4463.4,354.4,"47900","2018-09-20",72,52009,52088,52395,51730,51812,22754,51805,51819,17.37,6.958,3.1,2.88,2.8779,51795.51,51992.92,52121.94,51577.89,NA,118143338
"14",2018-07-11,3770.6,501.6,"47900","2018-09-20",71,51169,51450,51450,50911,50981,21273,50980,50982,17.79,6.958,3.15,2.92,2.9202,51044.56,51795.51,51795.51,50805.13,NA,99733110
"15",2018-07-12,3378.3,519.3,"47900","2018-09-20",70,50759,51333,51481,50512,50725,23146,50700,50750,NA,6.958,3.16,2.94,2.9417,50672.38,51044.56,51243.1,50431.9,NA,117220317
"16",2018-07-13,3074.5,583.5,"47900","2018-09-20",69,50391,50920,50939,50230,50284,21003,50268,50300,NA,6.958,3.19,2.97,2.9668,50244.08,50672.38,50760.74,50116.02,NA,112928424
"17",2018-07-16,2335.3,811.3,"47900","2018-09-20",66,49424,50203,50275,49350,49415,24317,49410,49420,17.5,6.958,3.24,3.02,3.0212,49338.95,50244.08,50244.08,49338.95,NA,98654629
"18",2018-07-17,2831.7,630.7,"47900","2018-09-20",65,50101,49155,50195,49029,50031,32275,50006,50055,17.5,6.958,3.2,2.98,2.9815,49995.66,49338.95,49995.66,48985.85,NA,122900841
"19",2018-07-18,2914.6,593.6,"47900","2018-09-20",64,50221,50250,50379,49823,50183,22221,50166,50199,17.51,6.958,3.19,2.97,2.9719,50168.74,49995.66,50255.75,49788.35,NA,126282532
"20",2018-07-19,2955,572,"47900","2018-09-20",63,50283,50101,50379,49793,50320,19646,50309,50330,17.51,6.958,3.21,2.97,2.9701,50199.7,50168.74,50223.45,49774.74,NA,138537665
"21",2018-07-20,3499.8,415.8,"47900","2018-09-20",62,50984,50198,51049,50161,50945,21986,50930,50959,17.26,6.958,3.16,2.93,2.929,50904.2,50199.7,50954.54,50153.96,NA,127060626
"22",2018-07-23,3042.1,519.1,"47900","2018-09-20",59,50423,50749,50781,50170,50473,18441,50426,50519,17.79,6.958,3.19,2.95,2.9535,50481.32,50904.2,50940.24,50176.05,NA,89681315
"23",2018-07-24,3530.1,345.1,"47900","2018-09-20",58,51085,50622,51345,50580,51034,21402,51021,51047,16.76,6.958,3.16,2.92,2.9241,50989.64,50481.32,51291.54,50479.91,NA,128631521
"24",2018-07-25,2899,520,"47900","2018-09-20",57,50279,51000,51113,50167,50358,18196,50341,50374,17.38,6.967,3.21,2.96,2.9646,50321.55,50989.64,51050.91,50193.58,NA,126900050
"25",2018-07-26,3217.5,398.5,"47900","2018-09-20",56,50719,50183,51030,50146,50851,16279,50826,50875,17.03,6.967,3.17,2.94,2.9423,50703.73,50321.55,51015.86,50272.46,NA,115085775
"26",2018-07-27,3605,320,"47900","2018-09-20",55,51185,50930,51368,50772,51201,17278,51181,51220,17.03,6.967,3.15,2.92,2.9179,51126.9,50703.73,51331.64,50585.85,NA,80398032
"27",2018-07-30,3628.2,288.2,"47900","2018-09-20",52,51240,50841,51465,50655,51280,17376,51272,51287,17.04,6.967,3.19,2.91,2.9122,51227.68,51126.9,51438.19,50632.1,NA,106816975
"28",2018-07-31,3705.8,253.8,"47900","2018-09-20",51,51352,51033,51520,50926,51473,17992,51460,51486,16.79,6.967,3.18,2.91,2.9072,51315,51227.68,51495.47,50875.68,NA,157868311
"29",2018-08-01,3560.8,265.8,"47900","2018-09-20",50,51195,51350,51644,51001,NA,19716,NA,NA,NA,6.967,3.21,2.91,2.9094,51276.97,51315,51621.47,51071.86,NA,125188487
"30",2018-08-02,2817.5,421.5,"47900","2018-09-20",49,50296,50692,50699,50147,50270,23085,50255,50285,17.31,6.967,3.28,2.96,2.9635,50340.48,51276.97,51276.97,50233.8,NA,118261599
"31",2018-08-03,3273.3,278.3,"47900","2018-09-20",48,50895,50477,51082,50156,50900,17455,50888,50911,16.55,6.967,3.24,2.93,2.9259,50988.46,50340.48,51126.13,50265.75,NA,96925308
"32",2018-08-06,3093.1,291.1,"47900","2018-09-20",45,50702,51102,51125,50448,50566,16054,50565,50567,16.81,6.967,3.25,2.94,2.9376,50784.44,50988.46,51294.05,50563.57,NA,75364252
"33",2018-08-07,3771.6,184.6,"47900","2018-09-20",44,51487,50750,51538,50723,51419,22738,51402,51435,16.5,6.975,3.24,2.89,2.8924,51578.06,50784.44,51612.29,50784.44,NA,109565517
"34",2018-08-08,3820.2,181.2,"47900","2018-09-20",43,51539,51477,51841,51259,51440,19429,51430,51450,16.76,6.975,3.24,2.89,2.8903,51615.86,51578.06,51963.61,51335.19,NA,127517290
"35",2018-08-10,3693.1,178.1,"47900","2018-09-20",41,51415,51515,51625,51208,51495,23679,51490,51500,16.78,6.975,3.26,2.89,2.8925,51577.23,51615.86,51822.19,51349.95,NA,110962911
"36",2018-08-13,3967.5,130.5,"47900","2018-09-20",38,51737,51454,51956,51277,51591,20262,51550,51631,16.79,7,3.29,2.88,2.8788,51821.39,51577.23,52083.61,51501.34,NA,148462835
"37",2018-08-14,3715.8,182.8,"47900","2018-09-20",37,51433,51310,51568,51155,51502,24381,51488,51515,NA,7.017,3.34,2.89,2.8939,51551.75,51821.39,51828.76,51192.91,NA,126963674
"38",2018-08-15,2179.6,456.6,"47900","2018-09-20",36,49623,51215,51228,49550,49763,39447,49755,49770,17.83,7.008,3.47,3.02,3.0183,49615.06,51551.75,51558.75,49615.06,NA,135385248
"39",2018-08-16,2788.7,259.7,"47900","2018-09-20",35,50429,49985,50490,49714,50483,28214,50473,50492,16.81,7.008,3.44,2.97,2.9651,50506.38,49615.06,50518.1,49423.56,NA,143492256
"40",2018-08-17,2824.4,252.4,"47900","2018-09-20",34,50472,50677,51065,50242,50685,25352,50655,50714,17.07,7.017,3.44,2.96,2.9595,50601.89,50506.38,51189.63,50438.78,NA,108493134
"41",2018-08-20,3245,158,"47900","2018-09-20",31,50987,50801,51285,50801,50950,21376,50920,50980,NA,7.017,3.41,2.93,2.9305,51101.53,50601.89,51427.83,50601.89,NA,76916000
"42",2018-08-21,3283.3,151.3,"47900","2018-09-20",30,51032,50860,51225,50727,51100,19145,51075,51125,16.78,7.017,3.38,2.93,2.9292,51125.84,51101.53,51374.54,50794.27,NA,159046518
