﻿"Elapsed time, h","Weight, kg"
0,21.44
0.500000002,21.44
1.000000003,21.45
1.500000005,21.45
2.000000007,21.45
2.500000008,21.45
3.00000001,21.45
3.500000011,21.46
4.500000015,21.46
5.500000018,21.46
6.500000021,21.46
7.500000024,21.47
8.500000028,21.47
9.500000031,21.47
10.50000003,21.47
11.50000004,21.48
12.50000004,21.48
13.50000004,21.48
14.00000005,21.49
15.00000005,21.49
16.00000005,21.5
17.00000006,21.5
18.00000006,21.51
19.00000006,21.51
20.00000007,21.51
21.00000007,21.52
22.00000007,21.52
23.00000007,21.53
24.00000008,21.53
25.00000008,21.53
26.00000008,21.54
27.00000009,21.54
28.00000009,21.55
29.00000009,21.55
30.0000001,21.55
31.0000001,21.56
32.0000001,21.56
32.50000011,21.56
33.50000011,21.56
34.50000011,21.57
35.50000012,21.57
36.50000012,21.58
37.50000012,21.58
38.50000013,21.58
39.50000013,21.59
40.50000013,21.59
41.50000014,21.6
42.50000014,21.6
43.50000014,21.61
44.50000015,21.61
45.50000015,21.61
47.00000015,21.62
48.00000016,21.62
49.00000016,21.62
50.00000016,21.63
51.00000017,21.63
52.00000017,21.64
53.00000017,21.64
54.00000018,21.64
57.00000018,21.64
60.00000017,21.64
63.00000017,21.64
66.00000017,21.64
69.00000017,21.64
72.00000017,21.64
75.00000017,21.64
78.00000017,21.64
81.00000017,21.64
84.00000017,21.64
87.00000017,21.64
90.50000017,21.64
93.50000017,21.64
96.50000017,21.64
99.50000017,21.64
102.5000002,21.64
105.5000002,21.64
108.5000002,21.64
111.5000002,21.64
114.5000002,21.64
117.5000002,21.65
120.5000002,21.67
123.5000002,21.68
126.5000002,21.69
129.5000002,21.7
132.5000002,21.71
135.5000002,21.72
138.5000002,21.73
141.5000002,21.74
144.5000002,21.76
147.5000002,21.77
150.5000002,21.78
153.5000002,21.79
156.5000002,21.8
159.5000002,21.81
163.0000002,21.83
166.0000002,21.84
169.0000002,21.85
172.0000002,21.86
175.0000002,21.87
178.0000002,21.87
181.0000001,21.87
184.0000001,21.87
187.0000001,21.87
190.0000001,21.87
193.0000001,21.87
196.0000001,21.87
199.0000001,21.87
202.5000001,21.87
205.5000001,21.87
208.5000001,21.87
211.5000001,21.87
214.5000001,21.87
217.5000001,21.87
220.5000001,21.87
223.5000001,21.87
226.5000001,21.87
229.5000001,21.87
232.5000001,21.87
235.5000001,21.87
238.5000001,21.87
241.5000001,21.88
244.5000001,21.89
247.5000001,21.9
250.5000001,21.92
253.5000001,21.93
256.5000001,21.94
260.0000001,21.94
263.0000001,21.95
266.0000001,21.96
269.0000001,21.96
272.0000001,21.98
275.0000001,21.98
278.0000001,21.99
281.0000001,22
284.0000001,22
287.0000001,22.01
290.0000001,22.01
