Date ,observation day
Group,code for the pied babbler group e.g. BMD
NestID,code for the breeding attempt e.g. BMDN1P = group BMD Nest 1 (first of the season) breeding season P
Season,code for the breeding season e.g. P = summer breeding season 2016/2017
Bird,code for individual pied babbler
Juv,whether or not the individual is a juvenile where 0 = not a juvenile and 1 = a juvenile
Sex,"male = M, female = F"
Rank,"dominant (member of the breeding pair) = DOM, subordinate (group member, not member of the breeding pair) = SUB"
Gsize,number of adults in the group during the incubation period
GrpSize,number of adults in the group during the incubation period
ClutchAge,number of days between start of incubation and observation day
Tmax,maximum air temperature recorded at the onsite weather station on the observation day
TmaxCat,categorical value for maximum air temperature recorded at the onsite weather station on the observation day with temps ?35.5 = HOT and temps < 35.5 = COOL
Hatch,whether or not the nest hatched where 0 = not hatched and 1 = hatched
NoShifts,number of times the indivudual incubated at the nest on the observation day
Incyn,whether or not the individual incubated at the nest on the observation day where 0 = did not incubate at all and 1 = incubated at least once
AvIncBoutTemp,average temperature recorded during the time that the individual incubated their nest
IncDur,total time in minutes that the individual incubated at the nest on the observation day
ObsTime,time in minutes that the group was observed
DEE,daily energy expenditure
WaterBalance,water balance
Mass1,starting mass - collected at dawn on the observation day
Mass2,finishing mass - collected at dawn on the following day
MassChange,Mass1 - Mass2
BiomassCaught,"biomass of prey caught during observations, in grams"
MassChangeProp,percentage change in mass from Mass1 to Mass2
SolMax,maximum solar radiation on the observation day
WindMax,maximum wind speed on the observation day
HumMax,maximum relative humidity on the observation day
PropTimeInc,IncDur/ObsTime
AbsHumTmax,absolute humidity corresponding to maximum air temperature on the observation day
