TreeID,Falcons,Barbets,Tits,Scalys,Total,Richness,Tree.Species,Proximity,Nest.Height,Chambers,Shannon,ShanSQRT
4,15,51,0,0,66,20,erioloba,0.033711368,292,66,0.535959889,0.732092815
6,0,2,0,0,2,2,erioloba,0.305944603,330,62,0,0
7,2,11,3,0,16,13,erioloba,0.920214605,190,56,0.83140252,0.911812766
14,10,19,1,0,30,15,erioloba,0.059763919,200,48,0.768857664,0.876845291
20,1,8,1,0,10,7,erioloba,0.089196,170,61,0.63903186,0.799394683
27,0,1,0,0,1,1,erioloba,1.045343535,182,65,0,0
28,1,4,0,0,5,5,erioloba,0.964490312,310,102,0.500402424,0.70739128
29,0,4,0,0,4,4,erioloba,9.431960832,278,16,0,0
47,9,69,6,0,84,24,erioloba,0,325,69,0.589401003,0.767724562
59,0,5,0,12,17,6,erioloba,0.477522703,220,50,0.605797499,0.778329942
60,0,8,0,0,8,8,erioloba,1.040614,227,21,0,0
71,0,11,0,0,11,7,albitrunca,0,180,55,0,0
72,0,7,0,20,27,10,erioloba,0.130200342,330,36,0.572280699,0.756492365
73,0,0,0,0,0,0,erioloba,0.078500167,187,42,0,0
74,1,3,0,0,4,3,erioloba,0.132581248,230,18,0.562335145,0.749890088
76,0,0,0,0,0,0,erioloba,0.071802908,200,47,0,0
81,0,13,1,1,15,9,erioloba,0,232,53,0.485094091,0.696486964
86,3,2,5,0,10,8,erioloba,1.530760347,253,114,1.029653014,1.014718194
87,0,7,0,8,15,4,erioloba,1.351322251,460,117,0.690923309,0.831217967
94,6,13,3,0,22,13,erioloba,3.496291,92,69,0.93691812,0.967945309
101,10,7,0,0,17,11,erioloba,0.299540753,310,55,0.677494404,0.823100483
116,12,10,0,0,22,19,erioloba,0.022902377,220,81,0.689009238,0.830065804
125,3,6,0,1,10,8,albitrunca,0.241074733,238,112,0.897945725,0.947599981
127,0,0,0,0,0,0,albitrunca,0,203,50,0,0
139,4,3,0,0,7,7,albitrunca,0.219005557,218,103,0.682908105,0.826382541
146,0,8,0,18,26,10,erioloba,0.149988306,190,67,0.61724177,0.785647357
147,6,7,0,0,13,9,albitrunca,0.095780501,93,49,0.690185676,0.830774143
149,2,0,0,8,10,4,albitrunca,0.034248974,210,101,0.500402424,0.70739128
167,0,10,4,0,14,10,albitrunca,0.149988306,205,30,0.598269589,0.773478887
178,0,0,0,0,0,0,erioloba,0,200,78,0,0
179,0,0,0,0,0,0,erioloba,0.077879935,195,73,0,0
181,0,7,0,0,7,6,albitrunca,0.79442344,183,35,0,0
182,0,1,0,3,4,2,albitrunca,1.482041588,181,20,0.562335145,0.749890088
197,2,1,0,27,30,4,sericea,0,200,47,0.38873439,0.623485678
198,0,1,0,37,38,4,erioloba,0.052016005,165,35,0.121692403,0.348844382
208,13,31,0,0,44,18,erioloba,0,355,90,0.606963612,0.779078694
216,0,10,12,0,22,17,albitrunca,0.153260132,160,34,0.689009238,0.830065804
221,0,0,1,0,1,1,erioloba,1.478516141,210,22,0,0
233,1,28,3,0,32,16,erioloba,1.073260824,336,96,0.447062054,0.668626992
