﻿"Elapsed time, h",GGS050(P23),GGS040(P24)
0.00375,0.835130904,0.908003924
0.012083333,0.873079949,0.931089984
0.020416667,0.918542081,0.950156642
0.06375,1.197701607,1.071469146
0.149861111,1.550490198,1.253135937
0.235972222,1.769928644,1.371375741
0.322083333,1.92943992,1.458988513
0.408194445,2.095219583,1.53621817
0.494305556,2.27037326,1.610709736
0.580444445,2.400989148,1.673200223
0.666527778,2.526803761,1.732430301
0.752638889,2.634005019,1.79040151
0.83875,2.730738559,1.841413237
0.924861111,2.831697956,1.888093394
1.010972222,2.920163428,1.936838341
1.097083333,2.997281732,1.983569505
1.183194445,3.071802491,2.022374082
1.269305556,3.138187814,2.055355626
1.355444445,3.202983595,2.088349411
1.441527778,3.264661506,2.120920854
1.527638889,3.326512858,2.152335442
1.61375,3.384024087,2.16986575
1.699861111,3.435672987,2.195973504
1.785972222,3.483065423,2.223413577
1.872083333,3.530641503,2.256368596
1.958194445,3.576646405,2.287338399
2.044305556,3.615738125,2.316094469
2.130416667,3.647302475,2.339588591
2.216527778,3.683282447,2.366993979
2.302638889,3.715309988,2.391067547
2.388777778,3.73540474,2.407622589
2.474861111,3.757878704,2.423143195
2.560972222,3.781232119,2.444376658
2.647138889,3.787435211,2.466897554
2.733222222,3.789506309,2.485558191
2.819305556,3.796670472,2.498793655
2.905416667,3.796768415,2.520667774
2.991527778,3.79212834,2.534429636
3.077638889,3.797031639,2.549446287
3.16375,3.798004953,2.562416511
3.249861111,3.800835113,2.569541259
3.335972222,3.80319188,2.580214099
3.422083333,3.803901971,2.589470967
3.508194444,3.799276178,2.596548788
3.594305556,3.802167554,2.60483447
3.681,3.805683319,2.612561108
3.766527778,3.807797267,2.61330786
3.852638889,3.806313831,2.614481036
3.93875,3.805279302,2.622521881
4.024861111,3.802955183,2.632309228
4.111,3.795644105,2.630430106
4.197083333,3.798635464,2.633370187
4.283194445,3.801281981,2.638921859
4.369305556,3.799210883,2.645814012
4.455416667,3.79936596,2.654060928
4.541527778,3.800777979,2.658990307
4.627638889,3.802379765,2.664595027
4.71375,3.795195197,2.668571584
4.799861111,3.797882523,2.682380373
4.885972222,3.804361081,2.689403106
4.972083333,3.807491194,2.686842522
5.058194445,3.808456346,2.689888699
5.144305556,3.811043688,2.696872666
5.230416667,3.811345681,2.702512071
5.316527778,3.808925659,2.683469897
5.402638889,3.809076655,2.693087898
5.48875,3.809817353,2.705215476
5.574861111,3.810872287,2.712332063
5.660972222,3.814153396,2.707729133
5.747083333,3.810360124,2.657062218
5.833194445,3.799151708,2.618031168
5.919305556,3.790736725,2.601457764
6.005416667,3.789881759,2.598254483
6.091527778,3.788651344,2.617519051
6.177638889,3.790030715,2.633676233
6.26375,3.790718361,2.650829084
6.349861111,3.791828387,2.653842616
6.435972222,3.794601414,2.647711497
6.522083333,3.795450258,2.656044106
6.608194445,3.799206802,2.662473109
6.694305556,3.803053127,2.662738349
6.780444445,3.804544725,2.670034483
6.866527778,3.803287783,2.672664437
6.952638889,3.802092055,2.683926925
7.03875,3.803157192,2.683286269
7.124861111,3.802453222,2.679738177
7.210972222,3.80394278,2.694658934
7.297083333,3.805518039,2.705927543
7.383194445,3.805677198,2.709942865
7.469305556,3.804744693,2.706668174
7.555416667,3.804893649,2.706762028
7.641527778,3.807164715,2.707347596
7.727638889,3.810482553,2.710016316
7.81375,3.812767903,2.719175249
7.899861111,3.811645633,2.732631066
7.985972222,3.812318995,2.735536461
8.072083333,3.814079938,2.745956303
8.158194445,3.813539208,2.749112656
8.244305556,3.812116986,2.753287122
8.330416667,3.81026014,2.752987197
8.416527778,3.810733533,2.755404959
8.502638889,3.813375969,2.755794658
8.58875,3.813649395,2.758630683
8.674861111,3.809109303,2.767712084
8.760972222,3.807264699,2.774086
8.847083333,3.807795227,2.771704963
8.933194445,3.808580816,2.768383345
9.019305556,3.809931621,2.761719706
9.105416667,3.807938061,2.759499853
9.191527778,3.805718007,2.762007389
9.277638889,3.804320271,2.768169113
9.36375,3.805265018,2.772916904
9.449861111,3.80718308,2.781522914
9.535972222,3.807644231,2.784136546
9.622083333,3.808774662,2.787600985
9.708194445,3.808268621,2.790057514
9.794305556,3.808709367,2.793273036
9.880416667,3.805958785,2.795207246
9.966527778,3.805722088,2.788837411
10.05263889,3.8053548,2.790641041
10.13875,3.804597778,2.797263874
10.22486111,3.803065369,2.792805806
10.31097222,3.803873404,2.795029739
10.39466667,3.80361018,2.797296519
10.42458333,3.803540804,2.800012166
10.43291667,3.806381167,2.912245309
10.44183333,3.768942244,3.056237853
10.45277778,3.668205261,2.912490146
10.49763889,3.701457097,2.79470329
10.58375,3.779636456,2.797986142
10.66986111,3.79774581,2.814271863
10.75597222,3.800384165,2.821180339
10.84208333,3.799608778,2.826205612
10.90236111,3.798961943,2.827036017
10.96263889,3.795782858,2.827044178
11.04875,3.796819428,2.827405312
11.13486111,3.798635464,2.827839897
11.22097222,3.797800904,2.824595811
11.30708333,3.799304745,2.829867961
11.39319444,3.799039481,2.826905437
11.47930556,3.800461703,2.824316289
11.56541667,3.800025038,2.823236967
11.65152778,3.800914692,2.825303797
11.73763889,3.801553366,2.835389029
11.82375,3.800578011,2.848428623
11.90986111,3.798466104,2.847308495
11.99597222,3.795523716,2.849728298
12.08208333,3.791695756,2.847790007
12.16819444,3.790812223,2.849159053
12.25430556,3.792899645,2.849667089
12.34041667,3.791389682,2.851509485
12.42652778,3.787829026,2.850889232
12.51263889,3.789163507,2.850666839
12.59877778,3.788328946,2.852656137
12.68486111,3.786592488,2.855224882
12.77097222,3.786376196,2.856534758
12.85711111,3.786196633,2.855018811
12.94319444,3.782654341,2.856177705
13.02930556,3.781521869,2.853190697
13.11541667,3.781042354,2.854402639
13.20152778,3.777559236,2.858152721
13.28763889,3.776145176,2.856842844
13.37375,3.774531148,2.85154009
13.45986111,3.772425362,2.851046336
13.54597222,3.772702869,2.862674038
13.63211111,3.770692985,2.868095131
13.71819444,3.771078638,2.868466467
13.80433333,3.77116842,2.869074478
13.89044444,3.769309533,2.868960221
13.97652778,3.768448446,2.868705183
14.06263889,3.766658935,2.86809105
14.14877778,3.76513877,2.871614659
14.23486111,3.761537304,2.852003239
14.321,3.761372024,2.860388896
14.40711111,3.76122919,2.870786294
14.49319444,3.760908833,2.878170161
14.57930556,3.7589418,2.88423395
14.66544444,3.758423515,2.884737906
14.75155556,3.758452082,2.884737906
14.83763889,3.760031422,2.880330845
14.92375,3.758023579,2.878688399
15.00986111,3.756356498,2.873914083
15.09597222,3.755944319,2.88636607
15.18211111,3.748843411,2.895202634
15.26819444,3.746213219,2.890695599
15.35430556,3.745415387,2.894947596
15.44041667,3.741460916,2.8959045
15.52652778,3.740787554,2.898465083
15.61263889,3.740581465,2.899024127
15.69877778,3.738555257,2.900193222
15.78488889,3.736076061,2.901917281
15.87097222,3.732178724,2.899732113
15.95711111,3.730358607,2.899503599
16.04319444,3.728367088,2.899470954
16.12930556,3.726608185,2.900252391
16.21541667,3.724894173,2.901015466
16.30152778,3.724492196,2.900191182
16.38766667,3.723798429,2.900240149
16.47375,3.723235254,2.900423777
16.55986111,3.721076415,2.896065684
16.64597222,3.71885228,2.899542365
16.73211111,3.716093536,2.900119771
16.81819444,3.71540181,2.905742854
16.90430556,3.713977548,2.908597242
16.99041667,3.711655469,2.909825506
17.07652778,3.710229166,2.910523291
17.16266667,3.709217083,2.91725834
17.24877778,3.706978665,2.925856189
17.33486111,3.703975062,2.922444798
17.42097222,3.701508109,2.91792144
17.50711111,3.700104252,2.918194841
17.59319444,3.699012589,2.91925988
17.67933333,3.697123095,2.916840078
17.76547222,3.695504986,2.922102026
17.85152778,3.694945891,2.924009712
17.93766667,3.695562119,2.921757215
18.02380556,3.694194991,2.925456289
18.11,3.69327881,2.924642207
18.196,3.691289332,2.925829665
18.28208333,3.689646737,2.925743972
18.36833333,3.688726476,2.924409612
18.45447222,3.688320418,2.927421104
18.54066667,3.689026428,2.92886156
18.62672222,3.686386033,2.927412943
18.71286111,3.683308973,2.927576167
18.79902778,3.687657259,2.928192339
18.88511111,3.707121499,2.923173187
18.97119444,3.725720571,2.927072211
19.05733333,3.743046377,2.928698335
19.14347222,3.756007574,2.926853899
19.22958333,3.768434162,2.927055889
19.31569444,3.778828421,2.927961785
19.40180556,3.786649622,2.927959744
19.48791667,3.791512111,2.928726899
19.57402778,3.79624605,2.929432845
19.66013889,3.800063808,2.922999761
19.74625,3.804722248,2.935323208
19.83236111,3.808823634,2.933152323
19.91847222,3.811349762,2.930257129
20.00458333,3.812957668,2.931299725
20.09069444,3.815238937,2.925819464
20.17680556,3.819932065,2.927049768
20.26291667,3.82331928,2.934288773
20.34902778,3.825739302,2.925048228
20.43513889,3.827500245,2.92619488
20.52125,3.828953074,2.93246882
20.60736111,3.831297598,2.933548142
20.69347222,3.832283155,2.925372637
20.77958333,3.833858414,2.924305557
20.86569444,3.834703177,2.930269371
20.95180556,3.836229464,2.933758294
21.03791667,3.837531297,2.933633835
21.12402778,3.838445437,2.934964114
21.21013889,3.837321127,2.937961324
21.29625,3.837329289,2.927586368
21.38236111,3.83904126,2.928714658
21.46847222,3.840804244,2.929430805
21.55458333,3.841240909,2.928775867
21.64069444,3.84253458,2.928922769
21.72680556,3.817181484,2.931105896
21.81291667,3.758309247,2.932927889
21.89902778,3.723455627,2.931438466
21.98513889,3.710382203,2.930787608
22.07125,3.707878521,2.932462699
22.15736111,3.709845554,2.925270621
22.24347222,3.709543561,2.916207583
22.32958333,3.708464142,2.91198211
22.41569444,3.707686715,2.91465695
22.50180556,3.706821547,2.918149954
22.58791667,3.702328386,2.91952308
22.67402778,3.701985584,2.919986229
22.76013889,3.700045077,2.92406276
22.84625,3.698967698,2.925386919
22.93236111,3.698431049,2.924464701
23.01847222,3.697722999,2.924309637
23.10458333,3.696496664,2.93013267
23.19069444,3.693201272,2.931283403
23.27680556,3.691742321,2.928898285
23.36291667,3.690836343,2.932028114
23.44902778,3.695329503,2.93513754
23.53513889,3.696176307,2.932705496
23.61444444,3.697988263,2.932091364
23.65180556,3.698057639,2.934341821
23.68236111,3.698675908,2.935980187
23.71291667,3.696851709,2.936449457
23.74347222,3.692709513,2.92599697
23.77402778,3.614224081,2.858856626
23.80458333,3.383981237,2.721391021
23.83513889,3.162371709,2.546522529
23.86569444,3.057778199,2.385428142
23.89625,3.025611904,2.245308099
23.92680556,3.038681247,2.057593841
23.95736111,3.040578903,1.925779883
23.98791667,2.827796538,1.811765553
24.01847222,2.640310135,1.72455268
24.04902778,2.51914784,1.664282046
24.07958333,2.414801229,1.603489093
24.11013889,2.335713852,1.578954416
24.14069444,2.265019013,1.56631064
24.17125,2.201165939,1.54549544
24.20180556,2.171182969,1.519657007
24.23236111,2.17667597,1.492104717
24.26291667,2.169109831,1.462885497
24.29347222,2.161568177,1.435745349
24.32402778,2.148678398,1.410790369
24.35458333,2.118197548,1.390301618
24.38513889,2.085490524,1.373630279
24.41569444,2.05382823,1.357789344
24.44625,2.03107676,1.328215111
24.47683333,2.008468123,1.305788069
24.50736111,1.974100139,1.292003763
24.53791667,1.942882672,1.281332964
24.56847222,1.935653214,1.270076596
24.59902778,1.939681143,1.258810028
24.62958333,1.943462172,1.242157051
24.66013889,1.939013902,1.230235544
24.69069444,1.930413234,1.221637696
24.72125,1.928407432,1.212570577
24.75180556,1.924565188,1.205915099
24.78236111,1.914807562,1.204699077
24.81291667,1.909551258,1.203244339
24.84347222,1.909283953,1.20018388
24.87402778,1.905378454,1.198965817
24.90458333,1.894637311,1.196929592
24.93513889,1.882469866,1.194003793
24.96569444,1.871022713,1.193918101
24.99625,1.858161501,1.193063212
25.02680556,1.844818732,1.187201414
25.05736111,1.831106635,1.181088658
25.08791667,1.819514608,1.17490245
25.11847222,1.808520444,1.170452543
25.14902778,1.793382044,1.162448423
25.17958333,1.773250563,1.15655194
25.21013889,1.760103682,1.152710044
25.24069444,1.748764675,1.150055606
25.27125,1.734258827,1.146666658
25.30180556,1.696864795,1.142763553
25.33236111,1.666283962,1.139664328
25.36291667,1.635770465,1.135251147
25.39347222,1.612682313,1.131086883
25.42402778,1.605650782,1.12826922
25.45458333,1.607338268,1.127257229
25.48513889,1.600541394,1.125539291
25.51569444,1.581352619,1.123439816
25.54625,1.560025411,1.120556864
25.57680556,1.552024647,1.116043708
25.60736111,1.549763784,1.113275013
25.63791667,1.540693803,1.111365286
25.66847222,1.532209443,1.108437448
25.69902778,1.522037597,1.105191321
25.72958333,1.510227237,1.102889856
25.76013889,1.491256795,1.097764608
25.79069444,1.463630592,1.092672004
25.82125,1.436294139,1.089446281
25.85180556,1.415607645,1.087920132
25.88236111,1.40390339,1.084741336
25.91291667,1.395510852,1.080281227
25.94347222,1.392623558,1.075994545
25.97402778,1.389946434,1.072071036
26.00458333,1.388701735,1.067847603
26.03513889,1.387812081,1.066374503
26.06569444,1.39117481,1.064048554
26.09625,1.394912988,1.061851144
26.12680556,1.391446195,1.060441293
26.15736111,1.386406183,1.058268367
26.18791667,1.381457993,1.055632292
26.21847222,1.370586259,1.05148027
26.24902778,1.358341274,1.048087241
26.27958333,1.352350394,1.045428723
26.31013889,1.354929574,1.043504714
26.34069444,1.34460061,1.040062719
26.37125,1.330092722,1.034292734
26.40180556,1.320690141,1.029020583
26.43236111,1.316239831,1.024452339
26.46291667,1.317053987,1.022669111
26.49347222,1.321220669,1.020530871
26.52402778,1.319186299,1.019012883
26.55458333,1.306288358,1.015691265
26.58513889,1.28458978,1.011831007
26.61569444,1.275907493,1.009294907
26.64625,1.272557007,1.006336463
26.67680556,1.275403491,1.004798073
26.70736111,1.281020962,1.00291079
26.73791667,1.289507363,1.001037789
26.76847222,1.293955632,0.99704491
26.79902778,1.294845286,0.995863573
26.82958333,1.293331242,0.993196894
26.86013889,1.295079943,0.991738075
26.89069444,1.29818557,0.990809736
26.92125,1.299883258,0.989763059
26.95180556,1.302158405,0.988671495
26.98236111,1.300925948,0.98697192
27.01291667,1.299887339,0.984617408
27.04347222,1.302588948,0.98296476
27.07402778,1.306888262,0.981142767
27.10458333,1.307547341,0.978767851
27.13513889,1.306225103,0.977376362
27.16569444,1.302768512,0.976131776
27.19625,1.297538734,0.97329575
27.22680556,1.290270506,0.971904262
27.25736111,1.285067255,0.968762191
27.28791667,1.281031165,0.965591556
27.31847222,1.277882688,0.968545919
27.34902778,1.27390169,0.973250864
27.37958333,1.271950981,0.974634191
27.41013889,1.271249052,0.974579103
27.44069444,1.274395489,0.972932576
27.47125,1.275611621,0.972636732
27.50180556,1.273660912,0.972946858
27.53236111,1.268926974,0.972673457
27.56291667,1.26541529,0.972504112
27.59347222,1.262350473,0.971569652
27.62402778,1.257006428,0.971035092
27.65466667,1.248979137,0.969994536
27.68516667,1.239037867,0.970014939
27.71569444,1.23169006,0.968015439
27.74625,1.22549513,0.955288011
27.77680556,1.22370358,0.948907975
27.80736111,1.225901188,0.947504244
27.83791667,1.227129563,0.944174465
27.86847222,1.225235988,0.940673301
27.89902778,1.2259522,0.938628914
27.92958333,1.224456521,0.93513387
27.96013889,1.221805923,0.932014243
27.99069444,1.21796776,0.928470231
28.02127778,1.215362054,0.927178718
28.05180556,1.207593906,0.92472627
28.08236111,1.198601464,0.92258803
28.11291667,1.193396172,0.916762957
28.14347222,1.191425058,0.913657611
28.17402778,1.190816992,0.909842239
28.20458333,1.189841637,0.907740724
28.23513889,1.186215685,0.905939134
28.26569444,1.183579371,0.90577999
28.29625,1.179443297,0.904251801
28.32680556,1.175435773,0.902346156
28.35736111,1.170428409,0.898777661
28.38791667,1.163974337,0.89844305
28.41847222,1.158907799,0.897137255
28.44902778,1.156606126,0.897408615
28.47958333,1.154288128,0.897273955
28.51013889,1.151160056,0.89450322
28.54069444,1.148601281,0.889263715
28.57125,1.146413875,0.886182853
28.60180556,1.143810209,0.883522294
28.63236111,1.141084113,0.883881388
28.66291667,1.136582791,0.883252974
28.69347222,1.135078949,0.88336111
28.72402778,1.131667249,0.882414408
28.75458333,1.12801273,0.881743147
28.78513889,1.125460076,0.881190224
28.81569444,1.124188851,0.88036186
28.84625,1.122942111,0.879170322
28.87680556,1.123038014,0.877150419
28.90736111,1.121119953,0.874799986
28.93791667,1.119142717,0.875073387
28.96847222,1.109817675,0.8760915
28.99902778,1.103104461,0.876566891
29.02958333,1.100335515,0.877087169
29.06013889,1.098990831,0.877642133
29.09069444,1.097897128,0.878115483
29.12125,1.097391087,0.877860445
29.15183333,1.097313548,0.877858405
29.18236111,1.096289222,0.877317724
29.21291667,1.095544443,0.8774279
29.24347222,1.094071208,0.876105782
29.27402778,1.092553083,0.875273337
29.30458333,1.088472102,0.874975453
29.33513889,1.085766411,0.874416409
29.36569444,1.086178591,0.875293741
29.39625,1.086401004,0.875930316
29.42680556,1.083540236,0.876403667
29.45736111,1.082628137,0.877019839
29.48791667,1.083201515,0.877378933
29.51847222,1.083691232,0.877117774
29.54902778,1.084925729,0.876734196
29.57958333,1.083725921,0.877125935
29.61013889,1.082699554,0.876860695
29.64069444,1.081507907,0.877789035
29.67125,1.077663623,0.878135887
29.70180556,1.07444781,0.878662285
29.73236111,1.071034069,0.87989463
29.76291667,1.067932523,0.880980073
29.79347222,1.064451446,0.881122894
29.82402778,1.060676538,0.881041282
29.85458333,1.060905073,0.881936976
29.88513889,1.060992814,0.883518213
29.91569444,1.060827535,0.883550858
29.94625,1.060458206,0.884369021
29.97680556,1.058980891,0.885609527
30.00736111,1.055934438,0.886574591
30.03791667,1.052014656,0.887441721
30.06847222,1.048303003,0.887651873
30.09902778,1.045417749,0.886152248
30.12958333,1.042571265,0.886868395
30.16013889,1.039716618,0.88736419
30.19069444,1.036596708,0.887717163
30.22125,1.033393138,0.888266005
30.25180556,1.033011566,0.889514672
30.28236111,1.03053441,0.889692179
30.31291667,1.027904218,0.89003495
30.34347222,1.025780067,0.89036548
30.37402778,1.023992597,0.889996184
30.40458333,1.022747898,0.888243562
30.43513889,1.021866406,0.88803341
30.46569444,1.020819634,0.886409327
30.49625,1.019293347,0.884885218
30.52680556,1.01955249,0.884399625
30.55736111,1.019730012,0.884401666
30.58791667,1.018670998,0.883889549
30.61847222,1.017007998,0.8830265
30.64902778,1.013286143,0.883050983
30.67958333,1.011223207,0.882569471
30.71013889,1.009088854,0.881967581
30.74069444,1.007809466,0.881439142
30.77125,1.006948379,0.880973952
30.80180556,1.004432454,0.880916823
30.83236111,1.002781697,0.88209204
30.86291667,0.999139421,0.880686269
30.89347222,0.994813581,0.879164201
30.92402778,0.992926127,0.878343998
30.95458333,0.991891598,0.876018049
30.98516667,0.991763048,0.873628851
31.01572222,0.993191391,0.873333007
31.04625,0.994870715,0.873320765
31.07680556,0.99647454,0.873830841
31.10736111,0.996319463,0.873783914
31.13791667,0.995999106,0.873014719
31.16847222,0.996107252,0.872443433
31.19902778,0.997033635,0.871674238
31.22958333,0.997231563,0.870660206
31.26013889,0.997658025,0.869658416
31.29069444,0.998329346,0.86835058
31.32125,1.000716721,0.867591586
31.35180556,1.003216322,0.867581384
31.38236111,1.003220403,0.867442644
31.41291667,1.002726604,0.866983575
31.44347222,1.002287898,0.8662205
31.47402778,0.99797022,0.865024881
31.50458333,0.993030192,0.864104703
31.53513889,0.989912323,0.864355661
31.56569444,0.988677826,0.864267928
31.59625,0.988549275,0.863898632
31.62680556,0.988873713,0.862305154
31.65738889,0.988263606,0.859964923
31.68791667,0.983778608,0.858991697
31.71847222,0.980638293,0.858181695
31.74902778,0.977989736,0.856975875
31.77958333,0.978969171,0.857710385
31.81013889,0.980124089,0.85787769
31.84069444,0.980770924,0.857459427
31.87125,0.980903556,0.857218671
31.90180556,0.980621969,0.857381896
31.93236111,0.979413998,0.856088342
31.96291667,0.978077477,0.855819021
31.99347222,0.976008419,0.855553782
32.02402778,0.974516821,0.854033754
32.05458333,0.971900912,0.851158963
32.08513889,0.971531583,0.850244906
32.11569444,0.970768439,0.848853417
32.14625,0.970142009,0.848704475
32.17680556,0.969307448,0.848037295
32.20736111,0.970042025,0.846819232
32.23794444,0.970554188,0.846774346
32.2685,0.970597038,0.844117867
32.29902778,0.970084875,0.843360914
32.32958333,0.968472887,0.842995699
32.36013889,0.965885545,0.84273658
32.39069444,0.963563467,0.843485373
32.42125,0.962051463,0.843726129
32.45180556,0.96045988,0.844207641
32.48236111,0.959274355,0.843411922
32.51291667,0.959088671,0.843036505
32.54347222,0.959645725,0.841522598
32.57405556,0.960268074,0.841196149
32.60458333,0.960131361,0.840053578
32.63513889,0.959647765,0.839188489
32.66572222,0.959384542,0.838741662
32.69625,0.958203098,0.838645767
32.72680556,0.956858414,0.83766642
32.75736111,0.954560822,0.83699516
32.78791667,0.95276315,0.837193069
32.81847222,0.951194012,0.836615663
32.84905556,0.949861572,0.83639939
32.87958333,0.947655802,0.834438657
32.91013889,0.945658161,0.833722509
32.94069444,0.945188848,0.834873242
32.97125,0.944948071,0.835458809
33.00180556,0.944848086,0.835872992
33.03236111,0.943519727,0.836842137
33.06294444,0.943278949,0.83686662
33.09347222,0.943342204,0.837225714
33.12402778,0.944027809,0.837156344
33.15461111,0.944262466,0.836976797
33.18513889,0.945033771,0.83726652
33.21569444,0.945780591,0.836744202
33.24625,0.94565204,0.835501656
33.27680556,0.946615151,0.836189239
33.30736111,0.946227458,0.835522059
33.33791667,0.9460683,0.835018103
33.36847222,0.946304997,0.834042837
33.39902778,0.94669065,0.833436866
33.42958333,0.946639637,0.832314698
33.46013889,0.946894699,0.832718679
33.49069444,0.947341566,0.833204272
33.52125,0.948372014,0.834032636
33.55180556,0.94935553,0.835048708
33.58236111,0.949567741,0.834960975
33.61291667,0.949618754,0.834695735
33.64347222,0.949247384,0.832936991
33.67402778,0.94931268,0.831865831
33.70458333,0.949559579,0.832983918
33.73516667,0.949704454,0.834134651
33.76572222,0.950571663,0.833542962
33.79625,0.950861412,0.832951274
33.82680556,0.951695973,0.832822734
33.85736111,0.952559101,0.832486084
33.88791667,0.955168888,0.832632986
33.91847222,0.957429752,0.833014523
33.94902778,0.958813204,0.832484044
33.97958333,0.958660168,0.831549583
34.01013889,0.958339811,0.831682203
34.04072222,0.957097152,0.831035426
34.07125,0.955797359,0.831106837
34.10180556,0.954770993,0.830621244
34.13236111,0.953611994,0.830003032
34.16297222,0.952314242,0.829154264
34.19347222,0.951283794,0.828687034
34.22405556,0.950385978,0.828801292
34.25461111,0.949665685,0.828752324
34.28513889,0.949347368,0.828431996
34.31569444,0.94852301,0.827823985
34.34625,0.947923106,0.827360836
34.37680556,0.946974278,0.827466932
34.40736111,0.944627713,0.827158845
34.43791667,0.942501522,0.827052749
34.4685,0.940924223,0.826981339
34.49902778,0.939708091,0.826895646
34.52958333,0.938798032,0.826681414
34.56013889,0.937826758,0.826375368
34.59072222,0.937081979,0.825726551
34.62125,0.936386172,0.825506198
34.65180556,0.935829118,0.824771688
34.68238889,0.934998638,0.824734962
34.71291667,0.934237535,0.824224886
34.74347222,0.933639671,0.822990501
34.77402778,0.933382569,0.823080274
34.80458333,0.932898973,0.822484505
34.83513889,0.932331717,0.82245594
34.86572222,0.931588978,0.822419215
34.89625,0.931370646,0.822731382
34.91458333,0.931644071,0.823516899
34.96348148,0.929847079,0.823316949
35.05513889,0.927123704,0.82212065
35.14688889,0.924632265,0.82025037
35.23847222,0.922601977,0.818941174
35.33014815,0.920723365,0.81805092
35.42181481,0.918520996,0.816750565
35.51347222,0.91662334,0.816722001
35.60513889,0.912884481,0.816279255
35.69685185,0.910647423,0.815989531
35.78849074,0.908462737,0.816764847
35.88013889,0.9070616,0.816769608
35.97180556,0.904277691,0.814031518
36.06349074,0.901181586,0.813034488
36.15515741,0.89928529,0.812802573
36.24682407,0.898322179,0.811189372
36.33847222,0.897907959,0.809944785
36.43014815,0.896976815,0.809619016
36.52183333,0.896336101,0.808811055
36.61349074,0.895655938,0.808319341
36.70514815,0.894077958,0.808144555
36.79681481,0.89208848,0.807385561
36.88847222,0.888780164,0.805282686
36.98014815,0.886692743,0.803587192
37.07182407,0.883602759,0.802832959
37.16350926,0.881925476,0.803185932
37.25513889,0.880108759,0.804359108
37.34684259,0.878524658,0.806523192
37.43849074,0.876483488,0.806919011
37.53014815,0.875431275,0.807851431
37.62183333,0.873325488,0.807969769
37.71347222,0.87233381,0.80704415
37.80515741,0.873642444,0.806860523
37.89682407,0.873534979,0.807074755
37.98851852,0.871557063,0.806470824
38.08024074,0.869822646,0.806359288
38.1719537,0.868211338,0.804963038
38.2635463,0.867625718,0.803991853
38.35516667,0.867310802,0.803251222
38.44686111,0.866451755,0.802898249
38.53850926,0.865687252,0.801976711
38.63017593,0.865832807,0.802848601
38.72185185,0.865583867,0.804732484
38.81351852,0.865400903,0.80463931
38.90527778,0.865081226,0.803717772
38.99697222,0.864116754,0.803279106
39.08859259,0.863586226,0.804227848
39.18037963,0.862680249,0.805067094
39.27208333,0.861621234,0.804854222
39.36375,0.860403061,0.804023818
39.45541667,0.858940709,0.802318802
39.54708333,0.858637356,0.801398624
39.63875926,0.858939349,0.800720562
39.73041667,0.858431947,0.799462374
39.82208333,0.858121112,0.797861414
39.91375,0.858463915,0.796657633
40.00541667,0.85844487,0.796459044
40.09708333,0.859258346,0.79663383
40.18875,0.858565939,0.795933325
40.28041667,0.857507605,0.794754028
40.37208333,0.857083863,0.793026569
40.46375,0.856342485,0.792676997
40.55541667,0.855868411,0.791071276
40.64708333,0.855024328,0.790194625
40.73875,0.854053054,0.789641022
40.83041667,0.853234817,0.789612457
40.92208333,0.852091462,0.789026209
41.01375,0.850973273,0.78823049
41.10541667,0.849615667,0.78703147
41.19708333,0.849179002,0.78656152
41.28875,0.849320476,0.786424139
41.38041667,0.848745738,0.786233711
41.47208333,0.847849962,0.786182703
41.56375,0.846361765,0.785843332
41.65541667,0.845565293,0.785618219
41.74708333,0.844732773,0.785469956
41.83875,0.843412575,0.785172072
41.93041667,0.842280783,0.784878268
42.02208333,0.841662515,0.784783053
42.11375,0.840666755,0.784738847
42.20541667,0.839743093,0.784518494
42.29708333,0.839351999,0.784482448
42.38875,0.839341116,0.784609627
42.48041667,0.839209165,0.784180483
42.57208333,0.838537843,0.78389076
42.66375,0.837416934,0.783373202
42.75541667,0.83631847,0.782881488
42.84708333,0.835314548,0.782399976
42.93875,0.834437137,0.782463906
43.03041667,0.833101976,0.781353979
43.12208333,0.831835512,0.780114154
43.21375,0.831628062,0.780308663
43.30541667,0.831182555,0.780478688
43.39708333,0.829889564,0.779602717
43.48875,0.828946857,0.779313674
43.58041667,0.828766614,0.778936217
43.67208333,0.829142744,0.779337477
43.76375,0.828948217,0.778694101
43.85541667,0.828155147,0.778740348
43.94708333,0.827605574,0.779984254
44.03875,0.827103614,0.780505892
44.13041667,0.82633775,0.780216849
44.22208333,0.82546442,0.778865486
44.31375,0.825244727,0.777952109
44.40541667,0.825195075,0.777403267
44.49708333,0.824871997,0.776301502
44.58875,0.824440773,0.774937218
44.68041667,0.823891201,0.774206788
44.77208333,0.82309609,0.773199557
44.86375,0.822599571,0.772335148
44.95541667,0.821550078,0.77188492
45.04708333,0.820583566,0.771036833
45.13875,0.818991983,0.770383255
45.23041667,0.817541875,0.769848695
45.32208333,0.816463815,0.768552421
45.41375,0.81602375,0.768145039
45.50541667,0.821969059,0.771852955
45.59708333,0.828178272,0.783076678
45.68875,0.836853758,0.794284758
45.78041667,0.844869486,0.808694078
45.87208333,0.852292111,0.824872343
45.96375,0.859461034,0.840226324
46.05541667,0.866774153,0.853988867
46.14708333,0.876968444,0.869249675
46.23875,0.89017382,0.886160409
46.33041667,0.902482059,0.903494168
46.42208333,0.921399448,0.923736722
46.51375,0.940043411,0.939339621
46.60541667,0.955881019,0.953223902
46.69708333,0.975415997,0.971169072
