Species,in_buffer,type,period,range
Afr. Cr. Eagle,60.02786,GPS fixes,Annual,95%
Afr. Cr. Eagle,73.64795,GPS fixes,Annual,95%
Afr. Cr. Eagle,66.32736,GPS fixes,Annual,95%
Afr. Cr. Eagle,93.69151,GPS fixes,Annual,95%
Afr. Cr. Eagle,49.42746,kernel.area,Annual,95%
Afr. Cr. Eagle,37.23138,kernel.area,Annual,95%
Afr. Cr. Eagle,60.54598,kernel.area,Annual,95%
Afr. Cr. Eagle,90.05378,kernel.area,Annual,95%
M. Eagle,89.2431925,GPS fixes,Annual,95%
M. Eagle,88.047998,GPS fixes,Annual,95%
M. Eagle,75.96027,GPS fixes,Annual,95%
M. Eagle,89.44995,GPS fixes,Annual,95%
M. Eagle,76.2471475,kernel.area,Annual,95%
M. Eagle,77.583208,kernel.area,Annual,95%
M. Eagle,69.10859667,kernel.area,Annual,95%
M. Eagle,78.68517,kernel.area,Annual,95%
V. Eagle,88.20824,GPS fixes,Annual,95%
V. Eagle,92.09209,GPS fixes,Annual,95%
V. Eagle,90.95203,GPS fixes,Annual,95%
V. Eagle,93.718715,GPS fixes,Annual,95%
V. Eagle,68.23411,kernel.area,Annual,95%
V. Eagle,63.7111,kernel.area,Annual,95%
V. Eagle,66.682535,kernel.area,Annual,95%
V. Eagle,74.9791,kernel.area,Annual,95%
LF. Vul,78.55828,GPS fixes,Annual,95%
LF. Vul,90.9988,GPS fixes,Annual,95%
LF. Vul,92.73543,GPS fixes,Annual,95%
LF. Vul,92.96093,GPS fixes,Annual,95%
LF. Vul,92.52032,GPS fixes,Annual,95%
LF. Vul,98.87225,GPS fixes,Annual,95%
LF. Vul,38.12424,kernel.area,Annual,95%
LF. Vul,57.78898,kernel.area,Annual,95%
LF. Vul,61.19111,kernel.area,Annual,95%
LF. Vul,81.660525,kernel.area,Annual,95%
LF. Vul,75.005425,kernel.area,Annual,95%
LF. Vul,96.741045,kernel.area,Annual,95%
Black SH,72.27449,GPS fixes,Annual,95%
Black SH,93.60587,GPS fixes,Annual,95%
Black SH,90.78664,GPS fixes,Annual,95%
Black SH,94.66832333,GPS fixes,Annual,95%
Black SH,38.40929,kernel.area,Annual,95%
Black SH,84.24735,kernel.area,Annual,95%
Black SH,61.71769,kernel.area,Annual,95%
Black SH,84.90952667,kernel.area,Annual,95%
B. Vul,97.73104,GPS fixes,Annual,95%
B. Vul,91.5841,GPS fixes,Annual,95%
B. Vul,86.87547,GPS fixes,Annual,95%
B. Vul,95.71030167,GPS fixes,Annual,95%
B. Vul,87.58538,GPS fixes,Annual,95%
B. Vul,92.341496,GPS fixes,Annual,95%
B. Vul,97.11481,kernel.area,Annual,95%
B. Vul,76.03217,kernel.area,Annual,95%
B. Vul,36.42243,kernel.area,Annual,95%
B. Vul,88.31631,kernel.area,Annual,95%
B. Vul,66.5364,kernel.area,Annual,95%
B. Vul,72.87396,kernel.area,Annual,95%
Afr. Cr. Eagle,99.7861,GPS fixes,Breeding,95%
Afr. Cr. Eagle,99.69168,GPS fixes,Breeding,95%
Afr. Cr. Eagle,40.19074,GPS fixes,Non-breeding,95%
Afr. Cr. Eagle,62.27709,GPS fixes,Non-breeding,95%
Afr. Cr. Eagle,62.04082,GPS fixes,Non-breeding,95%
Afr. Cr. Eagle,93.37437,GPS fixes,Non-breeding,95%
Afr. Cr. Eagle,100,kernel.area,Breeding,95%
Afr. Cr. Eagle,100,kernel.area,Breeding,95%
Afr. Cr. Eagle,49.42378,kernel.area,Non-breeding,95%
Afr. Cr. Eagle,31.57436,kernel.area,Non-breeding,95%
Afr. Cr. Eagle,55.88803,kernel.area,Non-breeding,95%
Afr. Cr. Eagle,89.21037,kernel.area,Non-breeding,95%
M. Eagle,95.54291,GPS fixes,Breeding,95%
M. Eagle,95.08695333,GPS fixes,Breeding,95%
M. Eagle,80.95238,GPS fixes,Breeding,95%
M. Eagle,85.89425,GPS fixes,Non-breeding,95%
M. Eagle,86.28878333,GPS fixes,Non-breeding,95%
M. Eagle,92.96117,GPS fixes,Non-breeding,95%
M. Eagle,75.846165,GPS fixes,Non-breeding,95%
M. Eagle,90.33175,GPS fixes,Non-breeding,95%
M. Eagle,88.790695,kernel.area,Breeding,95%
M. Eagle,84.05368333,kernel.area,Breeding,95%
M. Eagle,74.59576,kernel.area,Breeding,95%
M. Eagle,72.69002,kernel.area,Non-breeding,95%
M. Eagle,74.42542,kernel.area,Non-breeding,95%
M. Eagle,82.92859,kernel.area,Non-breeding,95%
M. Eagle,68.097005,kernel.area,Non-breeding,95%
M. Eagle,79.9274,kernel.area,Non-breeding,95%
V. Eagle,93.41212,GPS fixes,Breeding,95%
V. Eagle,87.447585,GPS fixes,Breeding,95%
V. Eagle,92.14474,GPS fixes,Breeding,95%
V. Eagle,95.031,GPS fixes,Breeding,95%
