0.00009977610243083745, 0.0008604691073232917
2.0859191973212106, 0.007304408906414039
2.5573612812847983, 0.029282290540028066
3.502739851772624, 0.07970354524447143
4.222125550265204, 0.1443512757372456
4.946500053879092, 0.2219299891044496
5.674865601590035, 0.30985348877119745
6.635210587441783, 0.39906769209893
7.130100055475509, 0.48182119324236417
8.08246295313316, 0.5503458239710091
9.031832567718034, 0.6111118649749961
9.051787788203264, 0.6628357964727152
9.995669717154705, 0.7093777563148295
10.704578924892537, 0.7468704227713012
11.180012052953167, 0.7791930907044592
12.348390212363448, 0.8076292798959135
12.357868942093937, 0.8321981473573301
13.062288225222595, 0.858052929226815
14.226675340535827, 0.8761443321187256
14.465140225334345, 0.894245313516469
15.628529579623326, 0.9097505198334936
16.09747726102625, 0.9252629100298929
16.796907739033607, 0.938186709024948
17.49833373908948, 0.956282901169775
19.124185328123694, 0.9704902199464401
21.444977470556076, 0.9859834531311736
25.153156317224138, 0.9975830236948288
28.162902446909122, 0.9988449918383148
