Number typed in region,,,,,,,,,Overall,,,
emm type,Africa,Arab States,Asia & Pacific,Europe,Oceania,North America,South America,,number_typed,emmtype,denom,percent
46,0,0,1,0,7,0,0,,8,46,77068,0.010380443
142,0,0,0,1,0,0,0,,1,142,77068,0.001297555
30,5,0,0,5,0,0,0,,10,30,77068,0.012975554
197,0,0,0,0,38,0,0,,38,197,77068,0.049307105
1,32,5,1813,3720,732,6892,104,,13298,1,77068,17.25489178
163,0,0,0,0,0,0,0,,0,163,77068,0
227,0,1,2,0,2,3,0,,8,227,77068,0.010380443
238,4,0,2,0,22,8,0,,36,238,77068,0.046711995
12,35,10,3029,1835,392,4416,89,,9806,12,77068,12.72382831
39,2,0,9,0,21,0,0,,32,39,77068,0.041521773
193,1,0,1,1,9,0,2,,14,193,77068,0.018165776
228,0,1,0,0,0,0,0,,1,228,77068,0.001297555
229,2,0,0,0,17,0,0,,19,229,77068,0.024653553
3,19,24,211,1710,122,2586,11,,4683,3,77068,6.076451964
31,0,0,0,1,3,9,1,,14,31,77068,0.018165776
36,1,0,5,3,14,0,0,,23,36,77068,0.029843774
54,0,0,1,0,28,1,0,,30,54,77068,0.038926662
207,0,0,0,0,25,0,0,,25,207,77068,0.032438885
32,0,0,0,14,0,0,0,,14,32,77068,0.018165776
71,9,1,20,8,65,1,1,,105,71,77068,0.136243318
100,12,1,11,4,67,12,2,,109,100,77068,0.141433539
115,0,0,1,1,0,8,2,,12,115,77068,0.015570665
213,0,0,0,0,0,0,0,,0,213,77068,0
123,7,0,3,2,25,2,0,,39,123,77068,0.050604661
217,4,0,0,2,4,1,0,,11,217,77068,0.014273109
33,8,0,9,56,55,11,14,,153,33,77068,0.198525977
41,1,0,0,21,122,161,3,,308,41,77068,0.399647065
43,22,0,4,77,0,22,2,,127,43,77068,0.164789537
52,0,0,0,3,17,0,0,,20,52,77068,0.025951108
53,23,0,12,42,97,74,15,,263,53,77068,0.341257072
56,5,0,4,2,33,1,8,,53,56,77068,0.068770436
64,18,0,3,64,0,1,7,,93,64,77068,0.120672653
70,4,0,9,40,37,0,0,,90,70,77068,0.116779987
80,29,0,33,11,4,41,5,,123,80,77068,0.159599315
83,7,2,1,233,0,388,11,,642,83,77068,0.83303057
86,2,0,11,2,42,0,2,,59,86,77068,0.076555769
91,0,0,1,17,180,72,0,,270,91,77068,0.35033996
93,7,0,6,19,31,0,1,,64,93,77068,0.083043546
98,1,0,5,1,17,1,1,,26,98,77068,0.033736441
101,0,0,11,29,134,146,2,,322,101,77068,0.417812841
108,0,0,0,18,116,22,3,,159,108,77068,0.206311309
116,17,0,5,4,35,2,0,,63,116,77068,0.081745991
119,9,0,0,4,0,0,1,,14,119,77068,0.018165776
120,0,1,0,3,0,0,0,,4,120,77068,0.005190222
121,1,0,0,0,0,0,0,,1,121,77068,0.001297555
178,0,0,0,0,1,0,0,,1,178,77068,0.001297555
186,3,0,0,0,0,0,5,,8,186,77068,0.010380443
192,10,0,0,4,14,0,3,,31,192,77068,0.040224218
194,0,0,1,0,3,0,0,,4,194,77068,0.005190222
208,16,0,0,0,0,1,0,,17,208,77068,0.022058442
223,7,0,1,1,0,1,0,,10,223,77068,0.012975554
224,2,0,0,0,0,0,0,,2,224,77068,0.002595111
230,7,0,4,21,38,0,4,,74,230,77068,0.0960191
97,9,0,9,1,16,0,0,,35,97,77068,0.045414439
184,12,0,1,0,0,0,2,,15,184,77068,0.019463331
4,24,4,1018,2184,152,2505,25,,5912,4,77068,7.671147558
60,9,0,5,30,8,1,1,,54,60,77068,0.070067992
78,7,2,14,118,39,28,9,,217,78,77068,0.281569523
165,7,0,18,8,11,0,0,,44,165,77068,0.057092438
176,0,0,0,3,0,0,3,,6,176,77068,0.007785332
13,0,0,29,7,22,1,0,,59,13,77068,0.076555769
27,0,0,1,38,8,19,9,,75,27,77068,0.097316655
50,4,0,3,20,0,0,0,,27,50,77068,0.035033996
62,0,0,0,21,6,0,0,,27,62,77068,0.035033996
66,4,0,11,77,47,6,14,,159,66,77068,0.206311309
68,6,0,18,38,13,38,3,,116,68,77068,0.150516427
76,48,0,11,33,115,234,4,,445,76,77068,0.577412155
90,16,0,8,20,17,4,2,,67,90,77068,0.086936212
92,28,0,31,17,176,245,11,,508,92,77068,0.659158146
96,0,0,0,5,0,2,0,,7,96,77068,0.009082888
104,6,0,18,12,55,5,0,,96,104,77068,0.124565319
