﻿"Elapsed time, h",GGS075(P21),GGS060(P22)
0.03875,3.558873731,3.164884138
0.124861111,3.557459671,3.165110612
0.210972222,3.556943427,3.165959379
0.297083333,3.555727295,3.165194265
0.383194444,3.55832484,3.165045322
0.469305556,3.564415704,3.166946887
0.555416667,3.564227979,3.167491649
0.641555556,3.569125157,3.168183313
0.727638889,3.564611591,3.169307521
0.81375,3.562818,3.16936261
0.899861111,3.56452385,3.168917823
0.985972222,3.56323222,3.169221828
1.072083333,3.562532331,3.171221328
1.158194445,3.563258746,3.171533495
1.244305556,3.565227819,3.173267755
1.330416667,3.569776073,3.174385842
1.416527778,3.57325715,3.173292239
1.502638889,3.574487566,3.172349617
1.58875,3.576156687,3.172710751
1.674861111,3.576825968,3.174318512
1.760972222,3.576472963,3.173430979
1.847083333,3.575887343,3.173871685
1.933194444,3.579174573,3.175020378
2.019305556,3.583051505,3.176844411
2.105416667,3.583718746,3.17817061
2.191527778,3.584804287,3.178199174
2.277638889,3.587342657,3.178209376
2.36375,3.584245192,3.178633759
2.449861111,3.584973647,3.17897245
2.535972222,3.586603999,3.17937235
2.622083333,3.588195582,3.180043611
2.708194445,3.590489094,3.180008925
2.794305556,3.594266042,3.179784492
2.880416667,3.595482174,3.18044351
2.966527778,3.595435243,3.182645
3.052638889,3.595394433,3.182551146
3.13875,3.595888232,3.182781701
3.224861111,3.603503343,3.184197673
3.310972222,3.611563281,3.183922232
3.397083333,3.605184707,3.184120142
3.483194445,3.598096043,3.184424147
3.569305556,3.595065914,3.184381301
3.655416667,3.592809132,3.184824047
3.741527778,3.597810374,3.185601404
3.827638889,3.600383433,3.186954126
3.91375,3.600677264,3.187474404
3.999861111,3.601464893,3.187747805
4.085972222,3.600250801,3.187411155
4.172083333,3.602219874,3.188753676
4.258194444,3.602142336,3.188363978
4.344305556,3.602807536,3.188592492
4.430416667,3.602344344,3.189086246
4.516527778,3.603635975,3.190498138
4.602638889,3.603360509,3.190428767
4.68875,3.604603168,3.190481815
4.774861111,3.607802657,3.192305849
4.860972222,3.606890558,3.192624136
4.947083333,3.604472576,3.193109729
5.033194444,3.605849907,3.194505298
5.119305556,3.606247803,3.195307138
5.205416667,3.605170424,3.195486685
5.291527778,3.606921165,3.194880715
5.377638889,3.604827622,3.19538671
5.46375,3.606333504,3.195815175
5.549861111,3.607345587,3.19631505
5.635972222,3.608400521,3.196629257
5.722083333,3.607831224,3.196470113
5.808194444,3.60856376,3.198692006
5.894305556,3.609120814,3.200144704
5.980416667,3.608500505,3.20031813
6.066527778,3.607370073,3.200491556
6.152638889,3.604521548,3.200154905
6.23875,3.609320782,3.202688965
6.324861111,3.61675633,3.205182219
6.410972222,3.613834347,3.205516829
6.497083333,3.61209789,3.204621135
6.583194444,3.611920367,3.204594611
6.669305556,3.610163505,3.204249799
6.755416667,3.613185471,3.205573957
6.841527778,3.614175109,3.206130961
6.927638889,3.615562643,3.205839197
7.01375,3.612710037,3.2046599
7.099861111,3.611875476,3.207093985
7.185972222,3.611604091,3.206024865
7.272083333,3.611716318,3.207271492
7.358194444,3.612261129,3.208312048
7.444305556,3.612424368,3.207159275
7.530416667,3.610122695,3.206655319
7.616527778,3.611395961,3.209805552
7.702638889,3.612114214,3.20973006
7.78875,3.608478059,3.208412023
7.874861111,3.608033232,3.210019784
7.960972222,3.611887719,3.210282983
8.047083333,3.611130697,3.210321749
8.133194444,3.610924608,3.208716028
8.219305556,3.615087209,3.210603311
8.305416667,3.609143259,3.209252629
8.391527778,3.60382166,3.209787189
8.477638889,3.600701749,3.210238097
8.56375,3.599420321,3.210911397
8.649861111,3.599848824,3.211939712
8.735972222,3.60394817,3.211458199
8.822083333,3.60199542,3.210603311
8.908194444,3.601154738,3.211041977
8.994305556,3.599591722,3.211990719
9.080416667,3.602195389,3.210768576
9.166527778,3.601428164,3.210890994
9.252638889,3.602105607,3.210491094
9.33875,3.59729209,3.21059311
9.424861111,3.597159458,3.208842527
9.510972222,3.598471493,3.209472982
9.597083333,3.596633011,3.209415853
9.683194444,3.595286287,3.209105727
9.769305556,3.593307011,3.209766786
9.855416667,3.594310933,3.210564545
9.941527778,3.595557672,3.209505627
10.02763889,3.593672259,3.210384999
10.11375,3.592839739,3.21019321
10.19986111,3.592101081,3.209048598
10.28597222,3.596633011,3.210119759
10.37208333,3.590070793,3.207869301
10.45819444,3.591427719,3.209156734
10.54430556,3.595761722,3.209069001
10.63044444,3.594276244,3.208693585
10.71652778,3.593643692,3.20732454
10.80263889,3.595035307,3.208552804
10.88875,3.592492856,3.207098066
10.97486111,3.59064009,3.207701996
11.06097222,3.592805051,3.2094587
11.14708333,3.589832056,3.20579431
11.23319444,3.588448603,3.206037107
11.31930556,3.587703824,3.207865221
11.40541667,3.589034224,3.205006752
11.49152778,3.590536025,3.205535192
11.57763889,3.593292728,3.204329371
11.66375,3.584679817,3.200875133
11.74986111,3.58585718,3.202682844
11.83597222,3.590536025,3.201948334
11.92208333,3.590364624,3.200946544
12.00819444,3.423503501,3.19898377
12.09430556,2.845089696,3.166930565
12.18041667,2.395749168,3.080089028
12.26652778,2.111035426,2.96368754
12.35263889,1.917845852,2.844297004
12.43875,1.793024958,2.740192439
12.52486111,1.703875921,2.627398212
12.61097222,1.643565139,2.52651325
12.69708333,1.58717618,2.438265942
12.78322222,1.531144306,2.35833288
12.86930556,1.478473121,2.283986176
12.95541667,1.435377959,2.212069476
13.04152778,1.40011828,2.149729972
13.12763889,1.370722972,2.095229323
13.21375,1.344339428,2.040540965
13.29986111,1.317962005,1.988596819
13.38597222,1.292747662,1.947735614
13.47208333,1.268716803,1.916784175
13.55825,1.250056516,1.879256829
13.64430556,1.234593678,1.841250012
13.73041667,1.227164252,1.805911915
13.81655556,1.216500648,1.773350675
13.90263889,1.199313595,1.751276606
13.98880556,1.188076613,1.723032652
14.07486111,1.177298741,1.697494144
14.16097222,1.165676106,1.674310149
14.24708333,1.153282166,1.644476797
14.33322222,1.145493613,1.616253246
14.41930556,1.135091192,1.594026155
14.50541667,1.12397868,1.569852611
14.59152778,1.115212732,1.545446473
14.67766667,1.109544249,1.522195148
14.76375,1.101857721,1.504103756
14.84986111,1.093777378,1.482907019
14.93597222,1.088266013,1.459135415
15.02208333,1.082156784,1.43815495
15.10822222,1.073970335,1.41940454
15.19430556,1.067832539,1.396614324
15.28041667,1.061792687,1.37704371
15.36658333,1.057583155,1.359142067
15.45263889,1.054020458,1.347857135
15.53877778,1.049812966,1.328561963
15.62491667,1.044524014,1.310652158
15.711,1.039022852,1.293944094
15.79713889,1.033856329,1.279800694
15.88325,1.02891222,1.266061275
15.96930556,1.023788548,1.251597546
16.05547222,1.018875047,1.234261068
16.14152778,1.018456746,1.224365585
16.22763889,1.019862644,1.213270401
16.31375,1.019521882,1.200355266
16.39991667,1.018283305,1.192526612
16.48605556,1.016024481,1.183745136
16.57208333,1.013202483,1.171062595
16.65822222,1.011066089,1.158318844
16.74438889,1.00911334,1.150324926
16.83044444,1.006795342,1.14347766
16.91655556,1.005028277,1.133216962
17.00266667,1.003422411,1.121619864
17.08877778,1.001226843,1.1134566
17.17486111,0.997076485,1.108217095
17.261,0.992383357,1.102977589
17.34708333,0.990124534,1.094479715
17.43325,0.988308497,1.086112421
17.51938889,0.986629173,1.076667845
17.60541667,0.984092843,1.070673427
17.69155556,0.982101324,1.066580573
17.77769444,0.980319976,1.060596356
17.86380556,0.977901995,1.052796267
17.94994444,0.976006379,1.045681721
18.03605556,0.972404913,1.039864809
18.12208333,0.970162414,1.036080042
18.20833333,0.968654491,1.029828544
18.29441667,0.965897788,1.024005512
18.3805,0.964175614,1.020449259
18.46658333,0.961310765,1.015874893
18.55266667,0.959217222,1.010329342
18.63891667,0.958072506,1.007146465
18.725,0.955844291,1.001307109
18.81111111,0.953310001,0.993911001
18.89722222,0.951759228,0.990067064
18.98341667,0.950049297,0.988557238
19.06936111,0.948651561,0.984554158
19.15558333,0.947417064,0.97856382
19.24172222,0.94640294,0.97435671
19.32777778,0.944631794,0.970661716
19.41397222,0.94257702,0.965175333
19.50005556,0.941501682,0.960048045
19.58622222,0.939916221,0.956369373
19.67236111,0.938763343,0.955734838
19.75844444,0.938759262,0.952188787
19.84452778,0.93758394,0.94787558
19.93066667,0.936941185,0.944347891
20.01680556,0.935949507,0.942301465
20.10291667,0.935500599,0.940116297
20.18902778,0.935349602,0.936343772
20.27513889,0.93396615,0.932640617
20.36125,0.932539847,0.929959655
20.44736111,0.930609543,0.928113178
20.53347222,0.92972397,0.925587279
20.61958333,0.928505797,0.921418934
20.70569444,0.927501875,0.917424016
20.79180556,0.926746894,0.913773908
20.87791667,0.926195961,0.912100858
20.96402778,0.925922536,0.909599443
21.05013889,0.92415343,0.906889917
21.13625,0.922090494,0.904072254
21.22236111,0.920517276,0.901607565
21.30847222,0.918778778,0.900338495
21.39458333,0.917648346,0.89784116
21.48069444,0.917430014,0.895980401
21.56680556,0.915726204,0.894729694
21.65291667,0.914026475,0.89290158
21.73902778,0.912400204,0.889573841
21.82513889,0.910935132,0.886027789
21.91125,0.909731242,0.883250933
21.99736111,0.908298818,0.881208587
22.08347222,0.90764178,0.88022924
22.16958333,0.906982701,0.877872687
22.25569444,0.906754166,0.875348829
22.34180556,0.9064787,0.874181774
22.42791667,0.906427688,0.873067767
22.51402778,0.905333985,0.87075202
22.60013889,0.903791374,0.868746399
22.68625,0.902956813,0.868111864
22.77236111,0.90211001,0.867705843
22.85847222,0.901332583,0.866389846
22.94458333,0.900853067,0.864941229
23.03069444,0.900181746,0.863296742
23.11680556,0.899549194,0.862909084
23.20291667,0.899018666,0.861378855
23.28902778,0.898600366,0.859844545
23.37513889,0.897920882,0.858353081
23.46125,0.897590323,0.857765473
23.54736111,0.89703939,0.856267889
23.63347222,0.896878192,0.854980456
23.71958333,0.89707816,0.854101084
23.80569444,0.896790451,0.852895263
23.89180556,0.896351745,0.851307905
24.03819444,0.896027307,0.849747071
24.12430556,0.895894675,0.848065859
24.21041667,0.896402757,0.846955933
24.29652778,0.897025107,0.846354043
24.38266667,0.897059795,0.845982707
24.46875,0.896472134,0.844211721
24.55486111,0.896280328,0.84239993
24.64097222,0.895841622,0.841208391
24.72708333,0.895680424,0.840141311
24.81319444,0.895278447,0.838429495
24.89930556,0.895521265,0.837227755
24.98541667,0.895862027,0.836986999
25.07152778,0.895474334,0.835044627
25.15763889,0.895513103,0.83339402
25.24375,0.895647776,0.832879863
25.32986111,0.895829379,0.831863791
25.41597222,0.895949768,0.830215223
25.50208333,0.89566614,0.829509278
25.58819444,0.895480456,0.82958885
25.67430556,0.895433524,0.828493205
25.76041667,0.895933445,0.8277893
25.84652778,0.895855906,0.827468972
25.93263889,0.895162139,0.826893606
26.01875,0.894649976,0.826295796
26.10486111,0.893797051,0.825704107
26.19097222,0.893495058,0.825534762
26.27708333,0.892580918,0.824932872
26.36319444,0.892270764,0.82445748
26.44930556,0.891554552,0.823598512
26.53541667,0.890909757,0.822904808
26.62152778,0.891242357,0.821743874
26.70763889,0.891164818,0.820423796
26.79375,0.89150558,0.819925961
26.87986111,0.89154843,0.820007573
26.96597222,0.89046697,0.81905067
27.05208333,0.890432282,0.817889736
27.13819444,0.890497577,0.817349055
27.22430556,0.890813853,0.816271773
27.31041667,0.89013233,0.815359757
27.39652778,0.890318014,0.814766028
27.48263889,0.890160896,0.814329402
27.56875,0.889789527,0.813666303
27.65486111,0.889271243,0.812929752
27.74097222,0.88938347,0.812099348
27.82708333,0.889110044,0.811483176
27.91319444,0.888618286,0.811038389
27.99930556,0.887775563,0.810291637
28.08541667,0.885545307,0.80931229
28.17152778,0.885598359,0.808755287
28.25763889,0.885316772,0.807261783
28.34375,0.886318653,0.806833319
28.42986111,0.886273762,0.805835609
28.51597222,0.885494294,0.805209235
28.60208333,0.885133127,0.804486967
28.68819444,0.884318972,0.803901399
28.77430556,0.884410794,0.803450492
28.86041667,0.884761758,0.802626208
28.94652778,0.884731151,0.801997794
29.03263889,0.885053548,0.801448952
29.11875,0.88385578,0.80064099
29.20486111,0.883237512,0.799955448
29.29097222,0.883649691,0.799475976
29.37708333,0.882776361,0.799135245
29.46319444,0.882719227,0.798186503
29.54930556,0.882988572,0.797664184
29.63541667,0.881915274,0.796511411
29.72152778,0.881562269,0.795982972
29.80763889,0.881356179,0.795776901
29.89375,0.881115401,0.795417808
29.97986111,0.881486771,0.795117883
30.06597222,0.881629605,0.794693499
30.15208333,0.881721427,0.794358889
30.23819444,0.88148473,0.793675386
30.32430556,0.882258076,0.79383045
30.41041667,0.882876345,0.793779442
30.49652778,0.883180378,0.79356725
30.58263889,0.882425396,0.793091859
30.66875,0.882084634,0.79276337
30.75486111,0.882131566,0.791986013
30.84097222,0.88169286,0.791314752
30.92708333,0.882009136,0.79123314
31.01319444,0.881666334,0.790906691
31.09930556,0.881715306,0.79042926
31.18541667,0.882404991,0.79009669
31.27152778,0.88173367,0.789543767
31.35763889,0.88156839,0.789239761
31.44375,0.881854059,0.789103061
31.52988889,0.881156211,0.788558299
31.61597222,0.882737591,0.788390994
31.70211111,0.884112882,0.788550138
31.78822222,0.882790644,0.787956409
31.87438889,0.88243968,0.787811547
31.96041667,0.881839776,0.787434091
32.04652778,0.881488811,0.78736064
32.13263889,0.881023579,0.787007667
32.21875,0.880421635,0.786854644
32.30488889,0.880707303,0.786730185
32.39097222,0.880021698,0.786352729
32.47708333,0.879817649,0.78629764
32.56322222,0.879523819,0.786081368
32.64930556,0.878972886,0.785858975
32.73541667,0.878595395,0.785742677
32.82152778,0.878413792,0.785352979
32.90766667,0.878348496,0.785153029
32.99375,0.880658331,0.784742927
33.07986111,0.882082594,0.78449197
33.16597222,0.880482849,0.784008417
33.25208333,0.87882189,0.78356159
33.33819444,0.87794856,0.783435091
33.42433333,0.87711604,0.783061715
33.51041667,0.877483328,0.783045393
33.59652778,0.876852816,0.782863806
33.68263889,0.87695076,0.782869927
33.76875,0.876656929,0.782302722
33.85486111,0.876197819,0.781655945
33.941,0.875738709,0.781335617
34.02708333,0.876124361,0.781611058
34.11322222,0.875440797,0.781125465
34.19933333,0.875322448,0.780478688
34.28541667,0.8752041,0.780525615
34.37152778,0.874257312,0.779395286
34.45766667,0.874263434,0.779066797
34.54377778,0.87395532,0.778587325
34.62988889,0.872273955,0.777789565
34.716,0.870278356,0.776573543
34.80208333,0.86859087,0.775881879
34.88822222,0.867582867,0.774906613
34.97433333,0.86709519,0.774370013
35.06041667,0.866421828,0.773802808
35.14652778,0.865560741,0.772809179
35.23263889,0.86530772,0.771827791
35.31875,0.864503767,0.771470738
35.40491667,0.863748785,0.771001468
35.49102778,0.862459195,0.770297562
35.57708333,0.861865413,0.76927945
35.66319444,0.861202253,0.768781615
35.74930556,0.86089618,0.768630632
35.83544444,0.859957554,0.768045064
35.92152778,0.859284192,0.767894082
36.00766667,0.858488401,0.767488061
36.09375,0.858157841,0.767192217
36.17988889,0.857588544,0.766735188
36.266,0.857002923,0.766043524
36.35208333,0.856390776,0.765631383
36.43819444,0.857253904,0.765774204
36.52436111,0.857331442,0.766569923
36.61047222,0.856833563,0.766469948
36.69655556,0.856707052,0.766184306
36.78263889,0.856376493,0.765843574
36.86877778,0.856515246,0.765490602
36.95488889,0.856143877,0.76534982
37.04097222,0.855725576,0.765025412
37.12713889,0.855405219,0.764664278
37.21319444,0.855258304,0.764527577
37.29930556,0.854913461,0.764158282
37.38552778,0.854842044,0.764290902
37.47152778,0.854856327,0.764113395
37.55763889,0.854415581,0.76361148
37.64380556,0.854707371,0.763556392
37.72986111,0.854517606,0.763450296
37.816,0.853125991,0.76280964
37.90208333,0.853225975,0.762483191
37.98822222,0.852677083,0.76247503
38.07444444,0.851969033,0.762103694
38.16052778,0.851246699,0.761489562
38.24666667,0.851756822,0.761644625
38.33275,0.851320157,0.761187597
38.41897222,0.851103865,0.76061019
38.505,0.850852885,0.760567344
38.59116667,0.850828399,0.760230693
38.67722222,0.850361126,0.760089912
38.76336111,0.849740817,0.759632884
38.84941667,0.849595942,0.759159533
38.93563889,0.849561254,0.759163613
39.02172222,0.849424541,0.759169734
39.10791667,0.849534728,0.759090162
39.19402778,0.849438824,0.758512756
39.28013889,0.849506161,0.758416861
39.36625,0.848861366,0.757780286
39.45233333,0.849108265,0.757731319
39.53844444,0.848928702,0.757494643
39.62458333,0.848912378,0.757704795
39.71066667,0.849071536,0.757863938
39.79680556,0.84838185,0.757645626
39.88291667,0.84746363,0.756894793
39.96902778,0.847567695,0.756294943
40.05513889,0.847024924,0.755564514
40.14125,0.847116746,0.755058518
40.22736111,0.847275904,0.754950382
40.31347222,0.847149394,0.755019752
40.39958333,0.847288147,0.755662448
40.48569444,0.847326917,0.755264589
40.57180556,0.84704941,0.755013631
40.65791667,0.846665798,0.754776956
40.74402778,0.846455627,0.75440562
40.83013889,0.846002638,0.754246476
40.91625,0.845366005,0.754381136
41.00236111,0.845070134,0.754550482
41.08861111,0.84397235,0.754646376
41.17461111,0.842899052,0.754042446
41.26069444,0.841797187,0.75326917
41.34680556,0.841786985,0.753118187
41.43291667,0.841593138,0.752755013
41.51902778,0.841127906,0.753024333
41.60530556,0.840752456,0.752791738
41.69125,0.840344358,0.753499724
41.77736111,0.839842397,0.753285492
41.86347222,0.839240452,0.752961083
41.94958333,0.838328353,0.75280194
42.03569444,0.837473387,0.752508136
42.12180556,0.837210164,0.752114357
42.20791667,0.837763137,0.751987858
42.27633333,0.820463857,0.751483902
42.28461111,0.818758007,0.751569595
42.29805556,0.818809019,0.751449217
42.37208333,0.820878077,0.751149292
42.45819444,0.822934891,0.751106445
42.54430556,0.823846991,0.751500224
42.63041667,0.82471624,0.751283952
42.71652778,0.825193715,0.750845286
42.80263889,0.825544679,0.750745311
42.88875,0.825803821,0.750465789
42.97486111,0.825905846,0.750031204
43.06097222,0.826236405,0.749984277
43.14708333,0.826817945,0.74993327
43.23322222,0.826722042,0.749315057
43.31933333,0.827242367,0.749908786
43.40541667,0.827199517,0.749588458
43.49152778,0.827472943,0.749315057
43.57763889,0.827868798,0.749302815
43.66383333,0.827370918,0.748855988
43.75013889,0.827483145,0.748303065
43.83625,0.827238286,0.748035785
43.92236111,0.82770964,0.748205131
44.00847222,0.828078968,0.748362234
44.09458333,0.827687194,0.747988858
44.18069444,0.827301541,0.747954173
44.26680556,0.827124019,0.747701175
44.35294444,0.827168909,0.747609361
44.43902778,0.827064844,0.747478782
44.52513889,0.826638382,0.747511427
44.61125,0.823840869,0.747413492
44.69736111,0.823895962,0.747223743
44.78347222,0.824457097,0.746699385
44.86958333,0.824895803,0.746656538
44.95569444,0.825142702,0.746670821
45.04186111,0.825230443,0.746762634
45.12791667,0.82509169,0.74653412
45.21411111,0.825054961,0.746479032
45.30016667,0.824899884,0.746232155
45.38625,0.824601972,0.746089333
45.47244444,0.824501988,0.74566291
45.55858333,0.824699916,0.745660869
45.64477778,0.824732564,0.745487443
45.731,0.824806021,0.745569055
45.81708333,0.824948856,0.745579257
45.90319444,0.824914167,0.745340541
45.98930556,0.824724402,0.74526709
46.07541667,0.82467747,0.744928399
46.16152778,0.825059042,0.74533034
46.24763889,0.825136581,0.745254848
46.33375,0.825420209,0.745383388
46.41986111,0.825583448,0.745214042
46.50597222,0.825242686,0.745095704
46.59208333,0.824938653,0.745024294
46.67819444,0.824783576,0.745105906
46.76438889,0.824626458,0.745058979
46.85041667,0.82430202,0.744969206
46.93652778,0.824450976,0.744954923
47.02263889,0.824318344,0.745007971
47.10875,0.824022473,0.744581547
47.19486111,0.823795978,0.744430565
47.281,0.823867396,0.744548903
47.36713889,0.823610294,0.744495855
47.45319444,0.823365435,0.744477492
47.53933333,0.823224641,0.744640716
47.62544444,0.823043037,0.744612152
47.71152778,0.823214439,0.74453258
47.79766667,0.823228722,0.744316308
47.88377778,0.823681711,0.744318348
47.96128472,0.823786286,0.744286723
48.03886111,0.823485824,0.744304066
48.12508333,0.823434812,0.744187768
48.21125,0.823255248,0.743918448
48.29736111,0.82293081,0.74340021
48.38347222,0.82301039,0.743855199
48.46958333,0.822530874,0.743649128
48.55569444,0.822396202,0.743430815
48.64180556,0.822753288,0.743367565
48.72791667,0.8224717,0.742959504
48.81402778,0.822414566,0.743120688
48.90016667,0.822369675,0.743357364
48.98625,0.822314582,0.743210462
49.07236111,0.822557401,0.743383888
49.15847222,0.822849191,0.743647087
49.24458333,0.823040997,0.743957214
49.33069444,0.822604332,0.743763385
49.41680556,0.822214598,0.743508347
49.50294444,0.821626937,0.743169656
49.58902778,0.821275972,0.743145172
49.67513889,0.820853591,0.743190059
49.76125,0.821339228,0.743243107
49.84736111,0.820998466,0.742981948
49.93347222,0.820718919,0.742914618
50.01958333,0.821112733,0.742869731
50.10569444,0.821165786,0.742745272
50.19188889,0.820590368,0.742502476
50.27811111,0.820941332,0.743379807
50.36430556,0.820582206,0.743157414
50.45041667,0.820065962,0.74266162
50.53652778,0.82043529,0.742641217
50.62263889,0.82039244,0.742327009
50.70875,0.82093113,0.742457589
50.79486111,0.820853591,0.742106656
50.88097222,0.821400442,0.742190309
50.96708333,0.820869915,0.742112777
51.05319444,0.820259808,0.742116858
51.13930556,0.819590527,0.741967916
51.22541667,0.819023271,0.741765925
51.31152778,0.818362152,0.741406832
51.39763889,0.81827033,0.741257889
51.48375,0.817703073,0.740982448
51.56986111,0.816823622,0.740833506
51.65597222,0.815454453,0.740580508
51.74208333,0.814064879,0.740617233
51.82819444,0.813450691,0.740468291
51.91433333,0.813560877,0.740152043
52.00044444,0.813246642,0.74006023
52.08652778,0.811891756,0.739778667
52.17272222,0.811734638,0.739768466
52.25902778,0.811522427,0.739609322
52.34513889,0.811183706,0.739617483
52.43125,0.811014345,0.739827635
52.51736111,0.81091232,0.739678693
52.60347222,0.810693988,0.739303276
52.68958333,0.810571559,0.739001311
52.77569444,0.810181825,0.738585089
52.86180556,0.809908399,0.738558565
52.94791667,0.810098165,0.738438187
53.03402778,0.809710471,0.738234156
53.12013889,0.809522746,0.73852592
53.20625,0.80949826,0.738668741
53.29236111,0.809312576,0.738882973
53.37847222,0.809435005,0.739235946
53.46458333,0.808931004,0.739401211
53.55069444,0.809153418,0.739411412
53.63680556,0.808257642,0.739184939
53.72291667,0.807672021,0.73885849
53.80902778,0.806729315,0.738666701
53.89513889,0.806766043,0.738787079
53.98130556,0.80671095,0.738691184
54.06736111,0.807110886,0.738913578
54.15347222,0.807531227,0.738944182
54.23961111,0.806925202,0.73866058
54.32569444,0.807076198,0.73899723
54.41191667,0.807306773,0.738931941
54.49816667,0.807259842,0.739023754
54.58430556,0.80721087,0.739097205
54.67041667,0.806841542,0.739103326
54.75652778,0.805898835,0.738340252
54.84263889,0.806137572,0.738364736
54.92875,0.806011062,0.738152544
55.01486111,0.805084679,0.737868941
55.10097222,0.805694786,0.737917909
55.18708333,0.805413198,0.738040327
55.27319444,0.80567234,0.738254559
55.35930556,0.805521344,0.737740402
55.44541667,0.805776405,0.737438437
55.53152778,0.806686464,0.737493525
55.61763889,0.80683338,0.737477203
55.70375,0.809102405,0.737467001
55.78986111,0.809518665,0.737293575
55.87597222,0.809390114,0.737293575
55.96208333,0.808798372,0.737285414
56.04819444,0.808471894,0.737122189
56.13430556,0.808102565,0.73712423
56.22041667,0.807680183,0.737158915
56.30652778,0.80803931,0.736873272
56.39263889,0.807233316,0.736075512
56.47875,0.806990497,0.735967376
56.56486111,0.806727274,0.73612856
56.65097222,0.806623209,0.736634556
56.73716667,0.806433443,0.736771257
56.82347222,0.805958009,0.736420324
56.90958333,0.805470332,0.735955134
56.99569444,0.8053377,0.735808232
57.08180556,0.805215271,0.735718459
57.16791667,0.805058153,0.735510348
57.25402778,0.804266442,0.735226745
57.34013889,0.804284807,0.735241027
57.42625,0.803750198,0.735012513
57.51236111,0.803121727,0.734781959
57.59847222,0.802613645,0.734482034
57.68458333,0.802117806,0.734371857
57.77069444,0.801087358,0.734184149
57.85680556,0.800285445,0.734135182
57.94291667,0.799834497,0.734065811
58.02902778,0.799616164,0.734018884
58.11516667,0.79951414,0.733649589
58.20127778,0.798842818,0.733170117
58.28736111,0.79810212,0.732796741
58.37352778,0.797585876,0.732378478
58.45980556,0.797116563,0.732433567
58.54597222,0.796712546,0.732555985
58.63208333,0.795394389,0.732015304
58.71819444,0.795274,0.732172407
58.80430556,0.79473327,0.731680694
58.89041667,0.794061949,0.731529711
58.97652778,0.79336002,0.731519509
59.06263889,0.792733589,0.731117569
59.14875,0.792605038,0.731303237
59.23486111,0.792335694,0.731401172
59.32097222,0.791178735,0.730793161
59.40708333,0.790544143,0.730750314
59.49319444,0.789997291,0.730415704
59.57930556,0.78969938,0.730536082
59.66541667,0.789780999,0.730287165
59.75152778,0.789262715,0.729605703
59.83763889,0.788905629,0.729479204
59.92375,0.788391425,0.729007893
60.00986111,0.788050663,0.729246609
60.09597222,0.787842533,0.729205803
60.18208333,0.787295682,0.72872225
60.26819444,0.786887584,0.72818973
60.35433333,0.786285639,0.727953055
60.44041667,0.787014094,0.728960966
60.52655556,0.786967163,0.7287855
60.61277778,0.786720263,0.728622275
60.69902778,0.78670802,0.728240738
60.78513889,0.786550903,0.728040788
60.87127778,0.786212181,0.727863281
60.95736111,0.7861224,0.727218545
61.04347222,0.786573348,0.727687815
61.12958333,0.786985527,0.728071393
61.21569444,0.786377461,0.727138973
61.30180556,0.786387663,0.727067562
61.38791667,0.78795476,0.728489655
61.47402778,0.788373061,0.729077263
61.56013889,0.787389544,0.72785104
61.64625,0.787189576,0.727153255
61.73236111,0.787201819,0.727047159
61.81847222,0.788460802,0.728297867
61.90458333,0.788458761,0.728705928
61.99069444,0.787367099,0.727706178
62.07680556,0.7865407,0.726414664
62.16291667,0.786389704,0.726039248
62.24911111,0.786801883,0.726228996
62.33513889,0.787169171,0.726871693
62.42125,0.786528457,0.726616655
62.50738889,0.785820407,0.725963757
62.59347222,0.785775516,0.725408794
62.67958333,0.786518255,0.726069853
62.76569444,0.787491569,0.726361616
62.85186111,0.786750871,0.725404713
62.93819444,0.786155047,0.724970128
63.02430556,0.785991808,0.724978289
63.11041667,0.787279358,0.726361616
63.19652778,0.787511974,0.726269803
63.28263889,0.786781478,0.725039498
63.36875,0.786008132,0.724135643
63.45486111,0.786473364,0.724545744
63.54097222,0.787385463,0.725470003
63.62708333,0.788128202,0.72591683
63.71319444,0.787005932,0.724939523
63.79930556,0.786569267,0.724494737
63.88541667,0.785781638,0.724178489
63.97152778,0.786118319,0.724688566
64.05763889,0.785724504,0.724792621
64.14375,0.784828728,0.723631687
64.22986111,0.784143124,0.722674784
64.31597222,0.784508371,0.722909419
64.40208333,0.78496136,0.723684735
64.48819444,0.784763433,0.723505188
64.57430556,0.784183933,0.722311609
64.66041667,0.783883981,0.721709719
64.74652778,0.783716661,0.721240449
64.83263889,0.78421046,0.721599543
64.91875,0.78441859,0.721719921
65.00486111,0.784202298,0.721532212
65.09108333,0.783977844,0.721256771
65.17725,0.783726863,0.721148635
65.26344444,0.783653406,0.720642639
65.34958333,0.784600193,0.721687276
65.43569444,0.784394104,0.721752565
65.52180556,0.783663608,0.721732162
65.60791667,0.782859655,0.721860702
65.69402778,0.782041418,0.72198312
65.78013889,0.782123038,0.722664582
65.86625,0.783286117,0.723792871
65.95236111,0.783290198,0.723780629
66.03847222,0.782906586,0.722703348
66.12458333,0.782527055,0.722187151
66.21069444,0.78275763,0.722503398
66.29680556,0.783247348,0.723097127
66.38291667,0.782898424,0.722942064
66.46902778,0.782290358,0.722636018
66.55513889,0.782098552,0.722283045
66.64125,0.782990246,0.72338481
66.72738889,0.783512612,0.723660251
66.81347222,0.782792319,0.722978789
66.89961111,0.782247508,0.72231773
66.98569444,0.782376059,0.722132062
67.07180556,0.782684173,0.722254481
