Colony,Date,Placement,Temperature,Season,Period,Day.Night,Type
c070,2015/12/24,Centre,39.506,Summer,1,Day,Maximum
c070,2015/12/24,Edge,38.232,Summer,1,Day,Maximum
c070,2015/12/24,External,40.026,Summer,1,Day,Maximum
c070,2015/12/24,Intermediate,37.83,Summer,1,Day,Maximum
c070,2015/12/25,Centre,37.518,Summer,1,Day,Maximum
c070,2015/12/25,Edge,36.87,Summer,1,Day,Maximum
c070,2015/12/25,External,39.86,Summer,1,Day,Maximum
c070,2015/12/25,Intermediate,37.072,Summer,1,Day,Maximum
c070,2015/12/26,Centre,40.604,Summer,1,Day,Maximum
c070,2015/12/26,Edge,39.98,Summer,1,Day,Maximum
c070,2015/12/26,External,40.65,Summer,1,Day,Maximum
c070,2015/12/26,Intermediate,40.072,Summer,1,Day,Maximum
c070,2015/12/27,Centre,36.698,Summer,1,Day,Maximum
c070,2015/12/27,Edge,39.924,Summer,1,Day,Maximum
c070,2015/12/27,External,41.038,Summer,1,Day,Maximum
c070,2015/12/27,Intermediate,38.23,Summer,1,Day,Maximum
c070,2015/12/28,Centre,32.674,Summer,1,Day,Maximum
c070,2015/12/28,Edge,32.716,Summer,1,Day,Maximum
c070,2015/12/28,External,33.546,Summer,1,Day,Maximum
c070,2015/12/28,Intermediate,32.816,Summer,1,Day,Maximum
c007,2015/12/29,Centre,31.902,Summer,1,Day,Maximum
c007,2015/12/29,Edge,30.816,Summer,1,Day,Maximum
c007,2015/12/29,External,34.926,Summer,1,Day,Maximum
c007,2015/12/29,Intermediate,30.686,Summer,1,Day,Maximum
c070,2015/12/29,Centre,30.6,Summer,1,Day,Maximum
c070,2015/12/29,Edge,33.614,Summer,1,Day,Maximum
c070,2015/12/29,External,37.202,Summer,1,Day,Maximum
c070,2015/12/29,Intermediate,32.748,Summer,1,Day,Maximum
c007,2015/12/30,Centre,32.458,Summer,1,Day,Maximum
c007,2015/12/30,Edge,32.018,Summer,1,Day,Maximum
c007,2015/12/30,External,34.2,Summer,1,Day,Maximum
c007,2015/12/30,Intermediate,30.964,Summer,1,Day,Maximum
c070,2015/12/30,Centre,32.398,Summer,1,Day,Maximum
c070,2015/12/30,Edge,33.886,Summer,1,Day,Maximum
c070,2015/12/30,External,34.99,Summer,1,Day,Maximum
c070,2015/12/30,Intermediate,33.68,Summer,1,Day,Maximum
c007,2015/12/31,Centre,34.944,Summer,1,Day,Maximum
c007,2015/12/31,Edge,34.254,Summer,1,Day,Maximum
c007,2015/12/31,External,36.652,Summer,1,Day,Maximum
c007,2015/12/31,Intermediate,33.456,Summer,1,Day,Maximum
c070,2015/12/31,Centre,35.258,Summer,1,Day,Maximum
c070,2015/12/31,Edge,36.328,Summer,1,Day,Maximum
c070,2015/12/31,External,38.78,Summer,1,Day,Maximum
c070,2015/12/31,Intermediate,36.348,Summer,1,Day,Maximum
c007,2016/01/01,Centre,34.888,Summer,1,Day,Maximum
c007,2016/01/01,Edge,33.648,Summer,1,Day,Maximum
c007,2016/01/01,External,35.968,Summer,1,Day,Maximum
c007,2016/01/01,Intermediate,34.328,Summer,1,Day,Maximum
c070,2016/01/01,Centre,35.39,Summer,1,Day,Maximum
c070,2016/01/01,Edge,34.18,Summer,1,Day,Maximum
c070,2016/01/01,External,36.282,Summer,1,Day,Maximum
c070,2016/01/01,Intermediate,35.73,Summer,1,Day,Maximum
c007,2016/01/02,Centre,38.366,Summer,1,Day,Maximum
c007,2016/01/02,Edge,38.278,Summer,1,Day,Maximum
c007,2016/01/02,External,41.068,Summer,1,Day,Maximum
c007,2016/01/02,Intermediate,37.696,Summer,1,Day,Maximum
c056,2016/01/02,Centre,32.632,Summer,1,Day,Maximum
c056,2016/01/02,Edge,38.978,Summer,1,Day,Maximum
c056,2016/01/02,External,42.51,Summer,1,Day,Maximum
c056,2016/01/02,Intermediate,32.496,Summer,1,Day,Maximum
c007,2016/01/03,Centre,38.294,Summer,1,Day,Maximum
c007,2016/01/03,Edge,38.652,Summer,1,Day,Maximum
c007,2016/01/03,External,39.698,Summer,1,Day,Maximum
c007,2016/01/03,Intermediate,NA,Summer,1,Day,Maximum
c056,2016/01/03,Centre,37.338,Summer,1,Day,Maximum
c056,2016/01/03,Edge,39.896,Summer,1,Day,Maximum
c056,2016/01/03,External,42.116,Summer,1,Day,Maximum
c056,2016/01/03,Intermediate,36.794,Summer,1,Day,Maximum
c007,2016/01/04,Centre,NA,Summer,1,Day,Maximum
c007,2016/01/04,Edge,37.57,Summer,1,Day,Maximum
c007,2016/01/04,External,39.862,Summer,1,Day,Maximum
c007,2016/01/04,Intermediate,NA,Summer,1,Day,Maximum
c056,2016/01/04,Centre,37.304,Summer,1,Day,Maximum
c056,2016/01/04,Edge,40.864,Summer,1,Day,Maximum
c056,2016/01/04,External,42.05,Summer,1,Day,Maximum
c056,2016/01/04,Intermediate,37.146,Summer,1,Day,Maximum
c006,2016/01/05,Centre,41.97,Summer,1,Day,Maximum
c006,2016/01/05,Edge,42.71,Summer,1,Day,Maximum
c006,2016/01/05,External,43.396,Summer,1,Day,Maximum
c006,2016/01/05,Intermediate,40.69,Summer,1,Day,Maximum
c056,2016/01/05,Centre,37.764,Summer,1,Day,Maximum
c056,2016/01/05,Edge,42.196,Summer,1,Day,Maximum
c056,2016/01/05,External,42.466,Summer,1,Day,Maximum
c056,2016/01/05,Intermediate,37.452,Summer,1,Day,Maximum
c006,2016/01/06,Centre,43.036,Summer,1,Day,Maximum
c006,2016/01/06,Edge,41.274,Summer,1,Day,Maximum
c006,2016/01/06,External,43.434,Summer,1,Day,Maximum
c006,2016/01/06,Intermediate,40.864,Summer,1,Day,Maximum
c056,2016/01/06,Centre,37.544,Summer,1,Night,Maximum
c056,2016/01/06,Edge,43.324,Summer,1,Night,Maximum
c056,2016/01/06,External,32.404,Summer,1,Night,Maximum
c056,2016/01/06,Intermediate,36.784,Summer,1,Night,Maximum
c006,2016/01/07,Centre,37.018,Summer,1,Day,Maximum
c006,2016/01/07,Edge,36.038,Summer,1,Day,Maximum
c006,2016/01/07,External,38.25,Summer,1,Day,Maximum
c006,2016/01/07,Intermediate,35.854,Summer,1,Day,Maximum
c056,2016/01/07,Centre,35.006,Summer,1,Day,Maximum
c056,2016/01/07,Edge,37.226,Summer,1,Day,Maximum
c056,2016/01/07,External,38.25,Summer,1,Day,Maximum
c056,2016/01/07,Intermediate,34.172,Summer,1,Day,Maximum
c006,2016/01/08,Centre,38.406,Summer,1,Day,Maximum
c006,2016/01/08,Edge,37.23,Summer,1,Day,Maximum
c006,2016/01/08,External,38.772,Summer,1,Day,Maximum
c006,2016/01/08,Intermediate,36.72,Summer,1,Day,Maximum
c056,2016/01/08,Centre,NA,Summer,1,Day,Maximum
c056,2016/01/08,Edge,39.154,Summer,1,Day,Maximum
c056,2016/01/08,External,38.772,Summer,1,Day,Maximum
c056,2016/01/08,Intermediate,NA,Summer,1,Day,Maximum
c006,2016/01/09,Centre,39.41,Summer,1,Day,Maximum
c006,2016/01/09,Edge,37.902,Summer,1,Day,Maximum
c006,2016/01/09,External,40.388,Summer,1,Day,Maximum
c006,2016/01/09,Intermediate,37.374,Summer,1,Day,Maximum
c208,2016/01/09,Centre,38.458,Summer,1,Day,Maximum
c208,2016/01/09,Edge,38.668,Summer,1,Day,Maximum
c208,2016/01/09,External,42.902,Summer,1,Day,Maximum
c208,2016/01/09,Intermediate,39.76,Summer,1,Day,Maximum
c006,2016/01/10,Centre,39.71,Summer,1,Day,Maximum
c006,2016/01/10,Edge,40.606,Summer,1,Day,Maximum
c006,2016/01/10,External,41.6,Summer,1,Day,Maximum
c006,2016/01/10,Intermediate,38.102,Summer,1,Day,Maximum
c208,2016/01/10,Centre,37.612,Summer,1,Day,Maximum
c208,2016/01/10,Edge,37.724,Summer,1,Day,Maximum
c208,2016/01/10,External,42.444,Summer,1,Day,Maximum
c208,2016/01/10,Intermediate,38.348,Summer,1,Day,Maximum
c006,2016/01/11,Centre,35.134,Summer,1,Day,Maximum
c006,2016/01/11,Edge,35.17,Summer,1,Day,Maximum
