Site,PairID,TreeID,Date,Colony,Time,Decimal,Reptiles,Observer
Tswalu,TS143,141,19/03/2018,Colony tree,07:40,7.67,0,AL
Tswalu,TS143,142,19/03/2018,Non-colony tree,08:00,8,0,AL
Tswalu,TS81,139,19/03/2018,Colony tree,08:31,8.52,3,AL
Tswalu,TS81,140,19/03/2018,Non-colony tree,08:50,8.83,1,AL
Tswalu,TS7,137,19/03/2018,Colony tree,10:28,10.47,0,CC
Tswalu,TS7,138,19/03/2018,Non-colony tree,10:28,10.47,0,AL
Tswalu,TS38,135,19/03/2018,Colony tree,15:40,15.67,1,AL
Tswalu,TS38,136,19/03/2018,Non-colony tree,15:40,15.67,0,CC
Tswalu,TS30,143,19/03/2018,Colony tree,16:14,16.23,1,CC
Tswalu,TS30,144,19/03/2018,Non-colony tree,16:14,16.21,2,AL
Tswalu,TS28,133,19/03/2018,Colony tree,16:43,16.71,5,AL
Tswalu,TS28,134,19/03/2018,Non-colony tree,16:43,61.71,1,CC
Tswalu,TS74,131,19/03/2018,Colony tree,17:18,17.03,0,CC
Tswalu,TS74,132,19/03/2018,Non-colony tree,17:28,17.47,2,AL
Tswalu,TS116,129,19/03/2018,Colony tree,17:50,17.83,1,AL
Tswalu,TS116,130,19/03/2018,Non-colony tree,17:50,17.33,1,CC
Benfontein,BEN2,17,23/03/2018,Colony tree,15:21,15.35,1,CC
Benfontein,BEN2,18,23/03/2018,Non-colony tree,15:21,15.35,0,AL
Benfontein,BEN99,31,23/03/2018,Colony tree,15:47,15.77,0,AL
Benfontein,BEN99,32,23/03/2018,Non-colony tree,15:47,15.78,0,CC
Benfontein,BEN10,21,23/03/2018,Colony tree,16:12,16.2,0,CC
Benfontein,BEN10,22,23/03/2018,Non-colony tree,16:12,16.2,0,AL
Benfontein,BEN21,23,23/03/2018,Colony tree,16:35,16.58,0,AL
Benfontein,BEN21,24,23/03/2018,Non-colony tree,16:35,16.58,0,CC
Benfontein,BEN7,19,23/03/2018,Colony tree,17:04,17.07,0,CC
Benfontein,BEN7,20,24/03/2018,Non-colony tree,17:04,17.07,0,AL
Benfontein,BEN32,25,24/03/2018,Colony tree,15:05,15.08,0,AL
Benfontein,BEN32,26,24/03/2018,Non-colony tree,15:30,15.5,0,AL
Benfontein,BEN38,29,24/03/2018,Colony tree,16:00,16,0,AL
Benfontein,BEN38,30,24/03/2018,Non-colony tree,16:29,16.48,0,AL
Benfontein,BEN36,27,24/03/2018,Colony tree,16:58,16.97,0,AL
Benfontein,BEN36,28,24/03/2018,Non-colony tree,17:21,17.35,0,AL
Marydale,MD20,39,03/04/2018,Colony tree,15:32,15.53,2,CC
Marydale,MD20,40,03/04/2018,Non-colony tree,15:32,15.53,0,AL
Marydale,MD22,41,03/04/2018,Colony tree,15:53,15.88,1,AL
Marydale,MD22,42,03/04/2018,Non-colony tree,15:53,15.88,1,CC
Marydale,MD18,37,03/04/2018,Colony tree,16:25,16.42,3,CC
Marydale,MD18,38,03/04/2018,Non-colony tree,16:25,16.42,3,AL
Marydale,MD23,43,03/04/2018,Colony tree,16:55,16.92,1,AL
Marydale,MD23,44,03/04/2018,Non-colony tree,16:56,16.93,0,CC
Marydale,MD3,33,03/04/2018,Colony tree,17:23,17.38,0,CC
Marydale,MD3,34,03/04/2018,Non-colony tree,17:23,17.38,0,AL
Marydale,MD5,35,05/04/2018,Colony tree,15:10,15.17,0,CC
Marydale,MD5,36,05/04/2018,Non-colony tree,15:10,15.17,1,AL
Marydale,MD34,45,05/04/2018,Colony tree,15:48,15.8,0,AL
Marydale,MD34,46,05/04/2018,Non-colony tree,15:48,15.8,0,CC
Marydale,MD35,47,05/04/2018,Colony tree,16:03,15.05,0,CC
Marydale,MD35,48,05/04/2018,Non-colony tree,16:03,16.05,0,AL
Askham,MU23,61,11/04/2018,Colony tree,15:10,15.17,2,CC
Askham,MU23,62,11/04/2018,Non-colony tree,15:10,15.17,1,AL
Askham,MU8,49,11/04/2018,Colony tree,15:33,15.55,4,AL
Askham,MU8,50,11/04/2018,Non-colony tree,15:33,15.55,1,CC
Askham,MU10,51,11/04/2018,Colony tree,16:02,16.03,2,CC
Askham,MU10,52,11/04/2018,Non-colony tree,16:02,16.03,0,AL
Askham,MU12,53,11/04/2018,Colony tree,16:25,16.42,2,AL
Askham,MU12,54,11/04/2018,Non-colony tree,16:25,16.42,1,CC
Askham,MU26,63,11/04/2018,Colony tree,16:44,16.74,3,CC
Askham,MU26,64,11/04/2018,Non-colony tree,16:44,16.74,2,CC
Askham,MU19,59,12/04/2018,Colony tree,15:15,15.25,2,AL
Askham,MU19,60,12/04/2018,Non-colony tree,15:15,15.25,0,CC
Askham,MU18,57,12/04/2018,Colony tree,15:50,15.83,1,CC
Askham,MU18,58,12/04/2018,Non-colony tree,15:50,15.83,1,AL
Askham,MU17,55,12/04/2018,Colony tree,16:15,16.25,2,AL
Askham,MU17,56,12/04/2018,Non-colony tree,16:15,16.25,4,CC
Witsands,MO11,75,19/04/2018,Colony tree,14:44,14.73,1,CC
Witsands,MO11,76,19/04/2018,Non-colony tree,14:44,14.73,0,AL
Witsands,MO13,79,19/04/2018,Colony tree,15:11,15.18,1,AL
Witsands,MO13,80,19/04/2018,Non-colony tree,15:11,15.26,0,CC
Witsands,MO12,77,19/04/2018,Colony tree,15:34,15.57,0,CC
Witsands,MO12,78,19/04/2018,Non-colony tree,15:34,15.57,0,AL
Witsands,MO10,73,19/04/2018,Colony tree,15:58,15.97,2,AL
Witsands,MO10,74,19/04/2018,Non-colony tree,15:28,15.97,0,CC
Witsands,MO1,65,20/04/2018,Colony tree,15:03,15.05,0,CC
Witsands,MO1,66,20/04/2018,Non-colony tree,15:03,15.05,0,AL
