Date,TimeStart,Time.finish,Temp Time,Time,Temp,Colony,Skinks,Floor,Weavers,Order
10/11/2016,15:28,15:55,15:41,15.68,40.11,235,2,0,present,2
10/11/2016,14:03,14:27,14:15,14.25,41.63,235,2,0,absent,1
11/11/2016,17:09,17:34,17:21,17.35,25.42,32,4,0,present,2
11/11/2016,15:28,15:54,15:41,15.68,23.82,32,1,0,absent,1
24/11/2016,16:25,16:50,16:37,16.62,34.81,81,3,0,absent,1
24/11/2016,17:28,17:55,17:41,17.68,35.83,81,5,2,present,2
24/11/2016,14:10,14:36,14:23,14.38,25.76,247,1,0,present,1
24/11/2016,15:51,16:15,16:03,16.05,23.91,247,1,0,absent,2
04/12/2016,18:20,18:48,18:34,18.57,34.44,20,6,2,present,2
04/12/2016,16:54,17:20,17:07,17.12,39.08,20,1,0,absent,1
14/12/2016,09:45,10:10,09:57,9.95,29.3,27,1,0,present,2
14/12/2016,08:12,08:45,08:28,8.47,27.23,27,2,0,absent,1
14/12/2016,08:50,09:15,09:02,9.03,27.52,28,2,1,present,1
14/12/2016,10:50,11:15,11:02,11.03,43.56,28,0,0,absent,2
14/12/2016,10:16,10:40,10:28,10.47,30.17,29,2,1,present,1
14/12/2016,14:12,14:40,14:26,14.43,35.69,29,3,0,absent,2
14/12/2016,14:50,15:15,15:02,15.03,34.57,233,1,0,absent,2
14/12/2016,12:38,13:03,12:50,12.83,35.16,233,2,0,present,1
16/12/2016,08:40,09:10,08:55,8.92,29.05,49,1,1,present,1
16/12/2016,11:20,11:48,11:34,11.57,37.46,49,1,1,absent,2
16/12/2016,11:55,12:17,12:06,12.1,37.88,208,1,1,absent,2
16/12/2016,09:20,09:50,09:35,9.58,30.59,208,2,1,present,1
20/12/2016,09:10,09:35,09:22,9.37,33.41,74,5,1,present,1
20/12/2016,12:23,12:48,12:35,12.58,38.24,74,1,0,absent,2
20/12/2016,08:43,09:07,08:55,8.92,32.84,76,1,0,present,1
20/12/2016,11:55,12:20,12:07,12.12,37.64,76,0,0,absent,2
20/12/2016,09:05,09:30,09:17,9.28,32.54,93,1,0,absent,1
20/12/2016,10:05,10:30,10:17,10.28,30.05,93,3,1,present,2
20/12/2016,08:35,09:00,08:47,8.78,33.54,116,1,0,absent,2
20/12/2016,08:00,08:25,08:12,8.2,33.18,116,3,1,present,1
21/12/2016,09:30,09:55,09:42,9.7,33,94,2,0,absent,1
21/12/2016,10:35,11:00,10:47,10.78,41.05,94,3,0,present,2
22/12/2016,08:40,09:05,08:52,8.87,32.02,239,1,0,present,1
22/12/2016,16:40,17:05,16:52,16.87,38.83,239,1,0,absent,2
09/01/2017,16:30,16:55,16:42,16.7,31.07,7,1,0,absent,2
09/01/2017,15:04,15:29,15:16,15.27,33.49,7,4,2,present,1
10/01/2017,14:00,14:27,14:13,14.21,32.61,6,1,0,present,2
10/01/2017,11:16,11:42,11:29,11.48,29.07,6,2,1,absent,1
10/01/2017,13:10,13:36,13:23,13.38,32.12,144,1,0,absent,2
10/01/2017,10:34,11:00,10:47,10.78,27.96,144,4,3,present,1
