"Elapsed time, h","Weight, kg"
0,22.18
0.500000002,22.18
1.000000003,22.18
1.500000005,22.19
2.000000007,22.19
2.500000008,22.19
3.00000001,22.19
3.500000011,22.2
4.500000015,22.2
5.500000018,22.21
6.500000021,22.21
7.500000024,22.22
8.500000028,22.22
9.500000031,22.22
10.50000003,22.23
11.50000004,22.23
12.50000004,22.23
13.50000004,22.23
14.00000005,22.24
15.00000005,22.24
16.00000005,22.24
17.00000006,22.25
18.00000006,22.25
19.00000006,22.26
20.00000007,22.26
21.00000007,22.27
22.00000007,22.27
23.00000007,22.27
24.00000008,22.28
25.00000008,22.28
26.00000008,22.29
27.00000009,22.29
28.00000009,22.29
29.00000009,22.3
30.0000001,22.3
31.0000001,22.31
32.0000001,22.31
32.50000011,22.31
33.50000011,22.32
34.50000011,22.32
35.50000012,22.32
36.50000012,22.32
37.50000012,22.33
38.50000013,22.33
39.50000013,22.34
40.50000013,22.34
41.50000014,22.34
42.50000014,22.35
43.50000014,22.35
44.50000015,22.36
45.50000015,22.36
47.00000015,22.37
48.00000016,22.37
49.00000016,22.37
50.00000016,22.38
51.00000017,22.38
52.00000017,22.39
53.00000017,22.39
54.00000018,22.39
57.00000018,22.39
60.00000017,22.39
63.00000017,22.39
66.00000017,22.39
69.00000017,22.39
72.00000017,22.39
75.00000017,22.39
78.00000017,22.39
81.00000017,22.39
84.00000017,22.39
87.00000017,22.39
90.50000017,22.38
93.50000017,22.38
96.50000017,22.38
99.50000017,22.38
102.5000002,22.38
105.5000002,22.38
108.5000002,22.38
111.5000002,22.38
114.5000002,22.38
117.5000002,22.39
120.5000002,22.4
123.5000002,22.41
126.5000002,22.42
129.5000002,22.43
132.5000002,22.44
135.5000002,22.46
138.5000002,22.47
141.5000002,22.47
144.5000002,22.48
147.5000002,22.48
150.5000002,22.49
153.5000002,22.49
156.5000002,22.5
159.5000002,22.51
163.0000002,22.51
166.0000002,22.52
169.0000002,22.52
172.0000002,22.52
175.0000002,22.52
178.0000002,22.52
181.0000001,22.51
184.0000001,22.51
187.0000001,22.5
190.0000001,22.49
193.0000001,22.49
196.0000001,22.49
199.0000001,22.48
202.5000001,22.48
205.5000001,22.48
208.5000001,22.48
211.5000001,22.47
214.5000001,22.47
217.5000001,22.47
220.5000001,22.47
223.5000001,22.47
226.5000001,22.47
229.5000001,22.47
232.5000001,22.46
235.5000001,22.46
238.5000001,22.46
241.5000001,22.47
244.5000001,22.48
247.5000001,22.49
250.5000001,22.5
253.5000001,22.52
256.5000001,22.52
260.0000001,22.53
263.0000001,22.54
266.0000001,22.54
269.0000001,22.54
272.0000001,22.54
275.0000001,22.55
278.0000001,22.55
281.0000001,22.55
284.0000001,22.55
287.0000001,22.55
290.0000001,22.56
293.0000001,22.56
296.0000001,22.56
299.0000001,22.56
302.0000001,22.56
305.0000001,22.56
308.0000001,22.55
311.0000001,22.54
314.2500001,22.53
317.2500001,22.53
320.5000001,22.52
323.5000001,22.52
326.5000001,22.52
329.5000001,22.52
332.5000001,22.51
335.5000001,22.51
338.5000001,22.51
341.5000001,22.5
344.5000001,22.5
347.5000001,22.5
350.5000001,22.5
353.5000001,22.5
356.5000001,22.5
359.7500001,22.49
362.7500001,22.49
365.7500001,22.5
368.7500001,22.51
372.0000001,22.52
375.0000001,22.54
378.0000001,22.54
381.0000001,22.56
384.0000001,22.57
387.0000001,22.57
390.0000001,22.57
393.0000001,22.58
396.0000001,22.58
399.2500001,22.58
402.2500001,22.58
405.2500001,22.58
408.2500001,22.58
411.2500001,22.59
414.2500001,22.59
417.5000001,22.59
420.5000001,22.59
423.5000001,22.59
426.5000001,22.57
429.5000001,22.57
432.5000001,22.56
435.5000001,22.55
438.5000001,22.55
441.7500001,22.54
444.7500001,22.54
447.7500001,22.54
450.7500001,22.54
453.7500001,22.53
456.7500001,22.53
459.7500001,22.53
462.7500001,22.53
466.0000001,22.52
469.0000001,22.52
472.0000001,22.52
475.0000001,22.52
478,22.52
481,22.52
484,22.52
487,22.52
490,22.54
493.25,22.54
496.25,22.56
499.25,22.57
502.25,22.58
505.25,22.58
508.25,22.59
511.25,22.59
514.5,22.59
517.5,22.59
520.5,22.59
523.5,22.59
526.5,22.59
529.5,22.59
532.5,22.59
535.5,22.59
538.5,22.59
541.5,22.59
544.75,22.59
547.75,22.58
550.75,22.57
553.75,22.57
556.75,22.56
559.75,22.56
562.75,22.55
565.75,22.55
569,22.54
572,22.54
575,22.54
578,22.54
581,22.53
584,22.53
587,22.53
590,22.53
593,22.52
596.25,22.52
599.25,22.52
602.25,22.52
605.25,22.52
608.25,22.54
611.25,22.54
614.25,22.55
617.25,22.57
620.25,22.57
623.5,22.58
626.5,22.59
629.5,22.59
632.5,22.59
635.5,22.59
638.5,22.59
641.5,22.59
644.5,22.59
647.5,22.59
650.5,22.59
653.75,22.59
656.75,22.59
659.75,22.59
662.75,22.6
665.75,22.59
668.75,22.58
671.75,22.57
674.75,22.57
678,22.56
681,22.56
684,22.55
687,22.55
690,22.54
693,22.54
696,22.54
699,22.54
702,22.53
705,22.53
708.25,22.53
711.25,22.53
714.25,22.52
717.25,22.52
720.25,22.52
723.25,22.52
726.25,22.52
729.25,22.52
732.25,22.52
735.25,22.52
738.4999999,22.51
741.4999999,22.51
744.4999999,22.51
747.4999999,22.51
750.4999999,22.51
753.4999999,22.51
756.4999999,22.51
759.4999999,22.52
762.4999999,22.53
765.7499999,22.54
768.7499999,22.55
771.7499999,22.56
774.7499999,22.57
777.7499999,22.58
780.7499999,22.58
783.7499999,22.59
786.7499999,22.59
789.9999999,22.58
792.9999999,22.57
795.9999999,22.57
798.9999999,22.56
801.9999999,22.55
804.9999999,22.55
807.9999999,22.55
810.9999999,22.54
813.9999999,22.54
816.9999999,22.54
820.2499999,22.54
823.2499999,22.53
826.2499999,22.53
829.2499999,22.53
832.2499999,22.53
835.2499999,22.52
838.2499999,22.52
841.4999999,22.52
844.4999999,22.52
847.4999999,22.53
850.4999999,22.54
853.4999999,22.54
856.4999999,22.56
859.4999999,22.57
862.4999999,22.57
865.4999999,22.58
868.4999999,22.59
871.4999999,22.59
874.7499999,22.59
877.7499999,22.59
880.7499999,22.59
883.7499999,22.59
886.7499999,22.59
889.7499999,22.59
892.7499999,22.59
895.7499999,22.59
898.7499999,22.59
901.7499999,22.59
904.7499999,22.59
907.9999999,22.59
910.9999999,22.58
913.9999999,22.57
916.9999999,22.57
919.9999999,22.56
922.9999999,22.55
926.2499999,22.55
929.2499999,22.55
932.2499999,22.54
935.2499999,22.54
938.2499999,22.54
941.2499999,22.54
944.2499999,22.53
947.2499999,22.53
950.2499999,22.53
953.2499999,22.53
956.4999999,22.52
959.4999999,22.52
962.4999999,22.52
965.4999999,22.52
968.4999999,22.52
971.4999999,22.53
974.4999999,22.54
977.4999999,22.55
980.4999999,22.56
983.7499998,22.57
986.7499998,22.58
989.7499998,22.58
992.7499998,22.59
995.7499998,22.59
998.7499998,22.59
1001.75,22.59
1004.75,22.59
1007.75,22.59
1011,22.59
1014,22.59
1017,22.59
1020,22.59
1023,22.59
1026,22.59
1029,22.59
1032,22.58
1035,22.57
1038,22.57
1041.25,22.56
1044.25,22.56
1047.25,22.55
1050.25,22.55
1053.25,22.54
1056.25,22.54
1059.25,22.54
1062.25,22.54
1065.5,22.54
1068.5,22.53
1071.5,22.53
1074.5,22.53
1077.5,22.53
1080.5,22.52
1083.5,22.52
1086.5,22.52
1089.5,22.52
1092.5,22.52
1095.75,22.52
1098.75,22.52
1101.75,22.52
