"pubid","CHIP_BARCODE.y","SAMPLE_QC.y","GBP2.Hs00894846_g1.y","FCGR1B.Hs02341825_m1.y","SERPING1.Hs00934329_m1.y","TUBGCP6.Hs00363509_g1.y","TRMT2A.Hs01000041_g1.y","SDR39U1.Hs01016970_g1.y","GAS6.Hs01090305_m1.y","SEPT4.Hs00910208_g1.y","CD1C.Hs00957534_g1.y","BLK.Hs01017452_m1.y","GBP5.Hs00369472_m1.y","DUSP3.Hs01115776_m1.y","KLF2.Hs00360439_g1.y","GBP1.Hs00977005_m1.y","IFITM3.Hs03057129_s1.y","P2RY14.Hs01848195_s1.y","ID3.Hs00954037_g1.y","UCP2.Hs01075224_g1.y","MAP7D3.Hs00226257_m1.y","STT3A.Hs00967491_m1.y","SMARCD3.Hs01088251_g1.y","RP11-295G20.2.Hs01373568_m1.y","TMBIM6.Hs00162661_m1.z","CDC42.Hs03044122_g1.z","USF2.Hs01100994_g1.z","ACTR3.Hs01029159_g1.z","BATF2.Hs00912736_m1.z","SCARF1.Hs01092483_m1.z","GBP5.Hs00369472_m1.z"
"CTBC001",1362241199,"PASS",13.112553231505,18.4474162752288,16.1675901053546,16.2360339085547,18.5014606996364,17.648879081373,20.8265256645489,19.2474824820479,16.9750351813052,15.9288315346585,12.7638611048528,18.6100656827875,18.4649617657252,14.6588057931862,10.9902003483878,20.0019370013543,17.9812671217531,11.4406352515096,17.9632406497498,16.6362475414225,18.1708961932723,17.3957967225393,9.80428176107038,11.3688840216555,11.5372670879058,11.8486950247143,18.2210033843982,17.465724214335,11.6373430514051
"CTBC002",1362241199,"PASS",13.6212454501578,17.3530192440521,16.4256544806671,16.1371287141776,18.7674030310475,19.0540294827124,21.7889049228637,19.2809601519123,18.0467953567401,16.5165673801961,12.9221137308121,18.4543484189286,18.718360970746,14.7347542357143,10.4782161111835,19.4081791129134,18.2626201408852,11.1587601746741,18.4711405095237,17.512697065274,18.6445028558043,17.4619272360316,9.75043686719314,10.7381866259483,11.7273536162857,12.0675433903961,17.3696017241112,18.2367081985755,11.9692228786256
"CTBC003",1362241199,"PASS",12.5822895791102,17.9411842859468,14.7592589883856,15.3897218461844,18.3884244148516,17.7771619035682,20.3875391985758,19.7580801973166,16.3665645690819,15.9545959658701,12.6655747539657,17.6700725559163,17.4346716330326,14.0435576263022,9.47819407194557,19.588320008776,17.0589921928237,11.0982447039355,17.8926770635883,16.8482090007764,17.5858314148141,16.6319809799053,12.6641248454949,13.3453501123446,14.5757335080012,14.5144603739616,19.645822452508,21.190329138252,14.4003219555734
"CTBC004",1362241199,"PASS",11.3090504671942,15.2563588344582,10.3161928501619,15.3994823918267,18.6513959525413,17.4913430930225,19.560697338283,15.2472692238516,16.5809632920847,15.3586696591473,9.78979115812233,16.3892000902714,18.5449632078563,11.229654863057,6.54620801607945,18.3106252321372,19.0937571532863,10.8228278788349,17.8793052514667,16.1988710009447,16.5613898489043,16.0615386361801,13.8526437411239,14.523385819003,15.2229745006167,15.4790371404101,17.5408739961623,19.4116141293158,13.103268198518
"CTBC005",1362241199,"PASS",13.7896557283467,18.1837646845179,16.4817729698283,16.5587485327541,19.5265745823405,18.8424605523956,20.2768672789871,20.0830417076002,18.3594303826921,16.5480812450181,13.6753645229639,19.0201337392204,18.4122582144679,15.3465481648042,10.7094241779215,20.1713927771875,17.6729973615975,12.8290375983499,19.1152356183767,17.9440536885968,19.1458797361384,17.6670903178567,12.8990128302576,14.5391208898813,15.0656369627287,14.8167644723266,19.9794703803628,20.4165208201212,15.4436424597837
"CTBC006",1362241199,"PASS",14.829703060731,17.9288170318108,15.993769773802,19.6431099014654,23.0301167667981,21.9350011859753,22.6006365165727,21.8025529929834,20.7092992498307,22.4934234797664,13.5356597754299,20.9230985257304,23.3552972692692,15.3913141013297,11.2134336679313,18.427526499455,22.3755817192939,15.9823935207648,22.2145101208564,20.7413702483259,21.3643425976111,19.1736987210445,18.7440337240414,19.1469346775572,21.178432003927,20.2449342491601,22.9790086313197,24.1034967856234,17.1747802298005
"CTBC007",1362241199,"PASS",10.9577745505772,16.2698424878222,11.4230016936744,13.5063320292351,16.8159608049515,16.1225622196369,18.2915081732362,16.8456906920102,15.8844586296894,15.4378168662934,10.2043297832951,15.451742618396,16.4752000297384,11.7375025705497,7.22859746545249,16.8078777555105,16.4054267579146,9.85640575395415,16.7698820980695,15.0926300811409,16.2321687100971,15.9503891887835,12.5374195749509,13.52891387462,14.2697842874946,14.2923173324136,17.0332193471521,18.2842731307291,13.1531506805861
"CTBC008",1362241199,"PASS",13.8769678786252,18.0916081569422,18.3663245854416,15.3083325672981,18.615532978198,17.1288066101366,21.0657263906759,21.0112540068243,17.4392357932001,16.2156451068382,14.1333043050247,17.8451260465385,18.4567483685914,15.8629479761604,12.4361442721431,20.6745630582597,17.2361736900856,12.34162308625,18.8499985325175,17.4816669596148,18.4781325459078,18.4017480212164,15.1426107331236,15.7493748611917,16.8442933192026,16.8085403171388,NA,22.1238879455684,17.7738867109097
"CTBC009",1362241199,"PASS",12.1171958385676,15.9400339827399,12.2137607830615,16.1932788915038,19.3018452322263,18.843809408595,20.4243150880011,16.4715666692653,18.765153619167,18.5530093888591,10.1767146986362,16.2751439993476,18.9423397741088,12.4184781042693,8.10747895769513,16.5564568136658,19.6059616073378,12.19382244538,19.8190248160863,17.4973321221918,16.6366856493212,15.6182114753428,12.6921275643579,13.8130594399533,14.5923557989404,14.3082761550044,16.2528539661439,18.3244704913332,12.1822882605233
"CTBC010",1362241199,"PASS",15.6213115441852,19.1828029485474,17.6521201022715,17.0970008762713,19.7514751750779,19.1114831334246,23.4986015136096,22.2906421946943,18.6451675985103,18.2604189068186,15.2793056434081,19.7723776572545,21.3460915004745,16.9516672437357,12.8419233628595,20.8925064650496,18.3912678961401,13.9630993130456,20.073510888602,18.9617767401994,19.5556036379798,19.6742757402008,15.5028522770261,16.1949267319391,17.2088113165355,16.9898738997984,NA,23.3249884302088,17.3222702169861
