Category,Number of customers 2006,Number of customers 2005,Change % for number of customers,GWh sold 2006 (12 months),GWh sold 2005 (15 months),Change % for GWh sold
Redistributors,751,741,1.3,82108,99661,17.6
Residential,3628622,3475330,4.4,8904,10146,12.2
Commercial,43572,42620,2.2,7334,8929,17.9
Industrial,343,3019,0.8,5768,71629,20.3
Mining,197,1124,2.4,31825,40557,21.5
Agricultural,80900,80131,1,4410,5605,21.3
Traction,511,511,,3150,3918,19.6
International,10,10,,13122,168,18
Internal,425,457,7,395,506,21.9
Total,3758931,3603943,4.3,208316,256959,18.9
