pigeon.trial,experiment.ID,pigeon.ID,date,bring.in.time,type,hawk.morph,replicate,background,lighting,head.pos,hawk.speed,temperature,detection.s,reaction.s
1,1,2404black,4/25/2018,9:20,Trial,Light,F,White,Low,2,2.74,19.90,0.19,0.39
1,1,2404red,4/25/2018,9:09,Trial,Dark,K,White,Low,3,2.83,19.80,0.10,0.40
1,1,2404Yellow,4/25/2018,8:28,Trial,Light,F,White,Bright,2,2.73,17.60,0.10,0.30
1,1,2404violet,4/25/2018,8:39,Trial,Light,S,White,Bright,3,NA,18.50,0.19,0.19
2,1,2404red,4/25/2018,9:54,Trial,Light,S,White,Low,3,2.80,20.40,0.22,0.22
2,1,2404Yellow,4/25/2018,9:33,Trial,Dark,P,White,Low,3,2.83,20.10,0.25,0.31
2,1,2404violet,4/25/2018,9:42,Trial,Dark,P,White,Low,2,2.76,20.20,0.27,0.47
3,1,2404black,4/25/2018,12:59,Trial,Light,F,White,Bright,2,2.60,21.90,0.40,0.40
3,1,2404red,4/25/2018,10:59,Trial,Dark,P,White,Bright,2,2.69,21.00,0.12,0.32
3,1,2404violet,4/25/2018,10:42,Trial,Light,S,White,Low,3,2.73,20.80,0.27,0.37
4,1,2404black,4/25/2018,13:41,Trial,Dark,K,White,Low,3,2.95,22.30,0.24,0.30
4,1,2404red,4/25/2018,11:54,Trial,Light,F,White,Bright,3,2.54,21.70,0.20,0.20
4,1,2404violet,4/25/2018,13:28,Trial,Dark,P,White,Bright,3,2.72,22.10,0.17,0.33
1,1,2504black,4/26/2018,9:14,Trial,Light,S,White,Low,2,2.88,19.80,0.28,0.28
1,1,2504green,4/26/2018,13:00,Trial,Dark,K,White,Low,3,2.77,20.40,0.23,0.23
1,1,2504violet,4/26/2018,8:29,Trial,Dark,K,White,Low,2,2.93,19.00,0.60,0.74
1,1,2504Yellow,4/26/2018,8:20,Trial,Dark,K,White,Low,3,2.96,18.80,0.20,0.20
2,1,2504black,4/26/2018,10:35,Trial,Dark,K,White,Low,3,2.87,20.30,NA,NA
2,1,2504green,4/26/2018,13:35,Trial,Light,F,White,Low,3,2.46,20.90,0.17,0.41
2,1,2504violet,4/26/2018,9:34,Trial,Light,S,White,Low,3,2.72,19.90,0.09,0.24
2,1,2504Yellow,4/26/2018,9:24,Trial,Light,F,White,Bright,3,2.66,19.70,NA,NA
3,1,2504black,4/26/2018,12:22,Trial,Light,S,White,Bright,3,2.68,19.30,0.00,0.18
3,1,2504violet,4/26/2018,11:15,Trial,Dark,K,White,Bright,3,NA,19.80,NA,NA
3,1,2504Yellow,4/26/2018,11:01,Trial,Dark,K,White,Bright,3,2.79,19.90,0.19,0.19
4,1,2504black,4/26/2018,13:09,Trial,Dark,K,White,Bright,2,2.69,20.30,0.25,0.39
4,1,2504violet,4/26/2018,12:39,Trial,Light,F,White,Bright,2,2.76,19.80,0.56,1.07
4,1,2504Yellow,4/26/2018,12:33,Trial,Light,F,White,Low,3,2.53,19.60,0.19,0.54
1,2,0705Yellow,5/8/2018,8:39,Trial,Dark,K,White,Bright,3,2.83,19.50,0.18,0.41
1,2,0705black,5/8/2018,8:30,Trial,Light,F,White,Low,2,2.66,19.40,0.61,0.89
1,2,0705violet,5/8/2018,8:07,Trial,Dark,P,White,Bright,2,2.51,17.60,0.43,0.63
1,2,0705green,5/8/2018,8:46,Trial,Light,F,White,Bright,3,2.56,19.90,0.26,0.26
1,2,0705red,5/8/2018,8:13,Trial,Light,S,White,Bright,3,2.50,18.50,0.24,0.24
2,2,0705Yellow,5/8/2018,9:28,Trial,Light,F,White,Bright,2,2.47,20.90,0.57,0.70
2,2,0705black,5/8/2018,9:21,Trial,Dark,P,White,Bright,2,2.47,20.90,0.68,0.68
2,2,0705violet,5/8/2018,8:58,Trial,Light,S,White,Bright,2,2.73,20.40,0.86,0.99
2,2,0705green,5/8/2018,9:35,Trial,Dark,P,White,Bright,2,2.42,20.90,0.42,0.59
3,2,0705Yellow,5/8/2018,9:59,Trial,Light,S,White,Low,2,2.52,21.40,0.50,0.69
3,2,0705black,5/8/2018,9:52,Trial,Light,S,White,Bright,2,2.73,21.50,0.59,NA
3,2,0705violet,5/8/2018,9:45,Trial,Dark,K,White,Low,2,2.85,21.60,0.61,0.81
3,2,0705green,5/8/2018,10:05,Trial,Light,S,White,Low,2,2.70,21.30,0.55,0.60
4,2,0705Yellow,5/8/2018,10:29,Trial,Light,F,White,Low,2,2.25,21.30,0.84,0.84
4,2,0705black,5/8/2018,10:23,Trial,Dark,K,White,Low,2,2.74,21.40,0.76,NA
4,2,0705violet,5/8/2018,10:17,Trial,Light,F,White,Low,2,2.72,21.20,0.54,NA
4,2,0705green,5/8/2018,10:36,Trial,Dark,P,White,Low,3,2.67,NA,NA,NA
1,2,0805violet,5/9/2018,9:04,Trial,Light,S,White,Low,2,2.73,18.40,1.47,1.73
1,2,0805black,5/9/2018,9:24,Trial,Dark,K,White,Low,3,3.03,19.20,0.21,0.21
2,2,0805Yellow,5/9/2018,9:11,Trial,Dark,K,White,Low,3,2.93,19.00,0.17,0.32
2,2,0805green,5/9/2018,9:18,Trial,Light,S,White,Low,2,2.84,19.10,1.00,1.11
2,2,0805black,5/9/2018,10:18,Trial,Light,F,White,Bright,2,2.28,19.80,0.44,1.28
3,2,0805violet,5/9/2018,10:24,Trial,Dark,K,White,Bright,2,2.72,19.50,1.01,1.11
3,2,0805Yellow,5/9/2018,10:05,Trial,Light,S,White,Low,2,2.78,19.40,0.90,1.02
