﻿"Elapsed time, h",GGS075(P21),GGS060(P22),GGS050(P23),GGS040(P24)
0,22.43,23.24,23.81,22.83
0.022222222,22.41,23.21,23.79,22.81
0.044444445,22.41,23.2,23.77,22.8
0.066666611,22.4,23.19,23.76,22.79
0.088888736,22.39,23.18,23.75,22.79
0.111111049,22.39,23.17,23.74,22.78
0.133333174,22.39,23.17,23.74,22.78
0.155555486,22.38,23.16,23.73,22.77
0.177777611,22.38,23.16,23.73,22.77
0.199999924,22.38,23.15,23.72,22.77
0.222222049,22.37,23.15,23.72,22.77
0.244444361,22.37,23.15,23.72,22.77
0.266666486,22.37,23.14,23.71,22.76
0.288888799,22.37,23.14,23.71,22.76
0.311110924,22.37,23.14,23.71,22.76
0.333333236,22.37,23.14,23.71,22.76
0.355555549,22.37,23.14,23.7,22.75
0.377777674,22.36,23.14,23.7,22.75
0.399999986,22.36,23.14,23.7,22.75
0.422222111,22.36,23.14,23.7,22.75
0.444444424,22.36,23.13,23.69,22.75
0.466666549,22.36,23.13,23.69,22.75
0.488888861,22.36,23.13,23.69,22.75
0.511110986,22.36,23.13,23.69,22.75
0.533333299,22.36,23.12,23.69,22.75
0.555555424,22.36,23.12,23.68,22.74
0.577777736,22.36,23.12,23.68,22.74
0.599999861,22.36,23.12,23.68,22.74
0.622222174,22.36,23.12,23.68,22.74
0.644444299,22.36,23.12,23.68,22.74
0.666666611,22.36,23.12,23.68,22.74
0.688888736,22.35,23.12,23.68,22.73
0.711111049,22.35,23.11,23.68,22.73
0.733333174,22.35,23.11,23.67,22.73
0.755555486,22.35,23.11,23.67,22.73
0.777777611,22.35,23.11,23.67,22.73
0.799999924,22.35,23.11,23.67,22.73
0.822222049,22.35,23.11,23.67,22.73
0.844444361,22.35,23.11,23.67,22.73
0.866666486,22.35,23.11,23.67,22.73
0.888888799,22.35,23.11,23.67,22.73
0.911110924,22.35,23.11,23.66,22.72
0.933333236,22.35,23.1,23.66,22.72
1.933333174,22.32,23.08,23.63,22.7
2.933333299,22.31,23.06,23.61,22.68
3.933333236,22.3,23.05,23.59,22.66
4.933333174,22.29,23.03,23.58,22.65
5.933333299,22.28,23.02,23.57,22.64
6.933333236,22.28,23.02,23.56,22.63
7.933333174,22.27,23.01,23.55,22.62
8.933333299,22.27,23,23.55,22.61
9.933333236,22.26,23,23.54,22.61
10.93333317,22.26,22.99,23.54,22.6
11.93333236,22.25,22.99,23.53,22.6
12.93333324,22.25,22.99,23.53,22.59
13.93333317,22.24,22.98,23.52,22.59
14.93333236,22.24,22.98,23.52,22.59
15.93333174,22.24,22.98,23.52,22.58
16.93333299,22.24,22.97,23.52,22.58
19.93333299,22.23,22.97,23.51,22.58
22.93333299,22.22,22.96,23.51,22.57
22.93333299,22.22,22.96,23.51,22.57
