Study ID,Country,Region,Design,"Setting (Local, social context)",Geographical setting (income),Population description,Inclusion criteria,Age(s)
,,,,,,,,
Abdissa 2005,Ethiopia,Africa,Cross-sectional,"Public primary schools situated in Addis-Ababa, Gondar & Dire-Dawa",Low income,Healthy children attending public primary schools,Healthy school children aged 4-16 residing in area,4-16 years
,,,,,,,,
,,,,,,,,
Abraham 2019*,India,Asia & Pacific,Prospective surveillance,JIPMER tertiary hospital in Puducherry,Lower middle income,Patients attending the hospital,Patients with confirmed iGAS and noniGAS,NCS
,,,,,,,,
,,,,,,,,
Al Shamisi 2016,United Arab Emirates,Arab States,Cross-sectional,Public primary schools situated in Al Ain,High income,Healthy children attending public primary schools,Healthy school children aged 5-10 residing in area,5-10 years
,,,,,,,,
,,,,,,,,
Alferasi 2010,United Arab Emirates,Arab States,Cross-sectional,Zayed Military Hospital,High income,Patients with signs of Streptococcal disease,Patients with acute tonsillitis or impetigo,ALL
,,,,,,,,
,,,,,,,,
Areas 2014,Brazil,South America,Cross-sectional,Clinical laboratory in Rio de Janeiro,Upper middle income,Patients with signs of Streptococcal disease,Patients with confirmed GAS from oropharynx secretions,ALL
,,,,,,,,
,,,,,,,,
Arya 2014,India,Asia & Pacific,Cross-sectional,Hospitals and pathology laboratories in New Delhi & Jaipur city,Lower middle income,Patients with clinical manifestations similar to GAS infection,"Patients with sore throat, tonsillar/pharyngeal exudates/erythema & skin eruptions",ALL
,,,,,,,,
,,,,,,,,
Athey 2016,Canada,North America,Passive surveillance ,Public Health Ontario laboratories,High income,Patients with signs of invasive GAS infections ,Patients with confirmed iGAS,ALL
,,,,,,,,
,,,,,,,,
Balaji 2013,India,Asia & Pacific,Cross-sectional,"Thoracic Science Dept. of Govt. Rajaji, Aravind Eye Hospital & public schools",Lower middle income,Children attending the hospitals & schools,Healthy children & those presenting pharyngitis & ocular infection aged 5-15 years,5-15 years
,,,,,,,,
,,,,,,,,
Baroux 2014,New Caledonia,Oceania,Passive surveillance ,Hospital in Noumea & Hospital in the Northern Province,High income,Patients attending the hospitals,Patients with confirmed GAS infection,ALL
,,,,,,,,
,,,,,,,,
Barth 2019,South Africa,Africa,Prospective passive surveillance,Groote Schuur Hospital in Cape Town ,Upper middle income,Healthy children attending public primary schools,Patients with confirmed Strep A infection,ALL
,,,,,,,,
,,,,,,,,
Bencardino 2017,Italy,Europe,Cross-sectional,"Hospitals in Roma, Perugia & Macerata",High income,Patients with signs of Streptococcal disease,Patients with confirmed GAS infection,ALL
,,,,,,,,
,,,,,,,,
Bessen 2000,Australia,Oceania,Longitudinal population-based,"Rural and remote Aboriginal community, Northern Territory",,Patients with signs of Streptococcal disease,Patients with confirmed noniGAS,ALL
,,,,,,,,
,,,,,,,,
Blandino 2011,Italy,Europe,Cross-sectional,,High income,Children attending primary schools,Children with pharyngitis and asymptomatic carriers aged 7-11 years,7-11 years
,,,,,,,,
,,,,,,,,
Bocking 2016,Canada,North America,Cross-sectional,Sioux Lookout Meno Ya Win Health Centre,High income,Patients attending the hospital,Patients with confirmed iGAS,ALL
,,,,,,,,
,,,,,,,,
Boyd 2016,Australia,Oceania,Cross-sectional,Northern Territory Hospital laboratories,,Patients that attended the local hospital,iGAS confirmed from sterile site from indigenous residents,ALL
,,,,,,,,
,,,,,,,,
Brandt 2001,Germany,Europe,Cross-sectional,Local clinics and diagnostic laboratory in Aachen,High income,Patients visiting local clinics,Patients presenting with sore throat,ALL
,,,,,,,,
,,,,,,,,
Bruun 2013,Norway,Europe,Cross-sectional,Haukeland University & Haraldsplass Deaconal Hospital,High income,Patients visiting hospitals,Patients with Necrotizing soft tissue infections,>16 years
,,,,,,,,
,,,,,,,,
Chalker 2017,England,Europe,Cross-sectional,National Reference Laboratories (15 Regions) & Public Health England in Colindale,High income,Patients visitng hospitals,Patients with Scarlet fever & invasive GAS,ALL
,,,,,,,,
,,,,,,,,
Chaudhary 2018,India,Asia & Pacific,Cross-sectional,"Public schools in Chandigarh (urban slums), Panchkula & Haryana (rural) ",Lower middle income,Children attending schools ,School children aged 5-15 with noniGAS & carriers,5-15 years
,,,,,,,,
,,,,,,,,
Chiang-Ni 2016,Taiwan,Asia & Pacific,Retrospective surveillance,National Cheng Kung University Hospital in Tainan,High income,Patients that attended the local hospital,Patients with confirmed GAS,ALL
,,,,,,,,
,,,,,,,,
Chiou 2009,Taiwan,Asia & Pacific,Cross-sectional,"Notifiable Diseases Reporting System established by the CDC of Taiwan, local hospitals and clinics",High income,Patients visitng hospitals and clinics,Patients with Scarlet fever,ALL
,,,,,,,,
,,,,,,,,
Choi 2015,Korea,Asia & Pacific,Prospective surveillance,Seoul National University Bundang Hospital & children's hospital,High income,Children attending the local hospital,Children less than 18 years with confirmed GAS infection,>18 years
,,,,,,,,
,,,,,,,,
Commons 2008,Australia,Oceania,Cross-sectional,Royal Children's Hospital in Melbourne,High income,Patients visiting hospitals ,Patients with confirmed GAS infection,NCS
,,,,,,,,
