﻿"Elapsed time, h",GGS050(P23),GGS040(P24)
0.03737037,3.839108596,3.592775037
0.129046296,3.841981607,3.582863231
0.220712963,3.844575071,3.572125102
0.31237037,3.843152849,3.563170199
0.479222222,3.839031058,3.556253562
0.73737963,3.832274993,3.646341226
0.995712963,3.853959287,3.663716471
1.251509259,3.875810902,3.737681638
1.361,3.878910407,3.756760537
1.392083333,3.489497049,3.413874901
1.425564815,3.390472038,3.310084543
1.492694445,3.433475378,3.308315598
1.584351852,3.715893568,3.46417048
1.67612963,3.819405619,3.58072091
1.767888889,3.829842728,3.654967639
1.859583333,3.830734423,3.712369603
1.95125,3.835209219,3.742282527
2.042916667,3.838157728,3.644819158
2.134583333,3.846709424,3.432231532
2.22625,3.847752115,3.179054062
2.317916667,3.829644801,2.866430242
2.409583333,3.783590927,2.593684198
2.50125,3.733184686,2.387229732
2.592916667,3.704842271,2.252249219
2.684583333,3.648428826,2.150354305
2.77625,3.583008655,2.04284447
2.867916667,3.493237269,1.956923111
2.959583333,3.405736948,1.921117784
3.05125,3.339151657,1.887097725
3.142916667,3.253520427,1.845202085
3.234583333,3.189055205,1.799078931
3.32625,3.132741744,1.75917667
3.417916667,3.066595159,1.730753169
3.509583333,3.017600938,1.701648207
3.60125,2.972346936,1.671839339
3.692916667,2.929015077,1.650095799
3.784583333,2.884501773,1.627009739
3.87625,2.826625296,1.609863009
3.967916667,2.790122959,1.602858639
4.059583333,2.751853557,1.598141452
4.15125,2.691306077,1.5971315
4.242916667,2.643119891,1.60653527
4.334583333,2.600734819,1.625277519
4.42625,2.547753479,1.642061075
4.517916667,2.509957471,1.650422248
4.609592593,2.470931046,1.655967799
4.70125,2.437971001,1.655618907
4.792916667,2.417317154,1.652105501
4.884583333,2.365588676,1.644456394
4.97625,2.33632804,1.63028851
5.067916667,2.313160309,1.611842105
5.159583333,2.276592676,1.617907935
5.25125,2.22961446,1.611454447
5.342916667,2.182020015,1.600085863
5.434583333,2.143291503,1.590759625
5.52625,2.117693547,1.582792231
5.617916667,2.076861289,1.57985011
5.709583333,2.033215194,1.582220945
5.80125,1.998498286,1.596021574
5.892916667,1.967129823,1.610162934
5.984583333,1.928872664,1.613423342
6.07625,1.892078536,1.610891323
6.167916667,1.88169856,1.622896482
6.259583333,1.852539949,1.640412508
6.351259259,1.799415775,1.654421248
6.442916667,1.772385395,1.662258062
6.534583333,1.755175897,1.674263222
6.62625,1.731893898,1.683260971
6.717916667,1.709640307,1.683630266
6.809583333,1.689302737,1.679370107
6.907916667,1.673625647,1.680288245
7.1235,1.617253012,1.686113318
7.381805556,1.59985987,1.701452337
7.640138889,1.545266542,1.665000233
7.898472222,1.540522401,1.503895645
8.156805556,1.553244861,1.420277791
8.415138889,1.563871736,1.382642309
8.673472222,1.5477539,1.351017569
8.931805556,1.540989674,1.326835864
9.190138889,1.541669157,1.310068631
9.448472222,1.534056087,1.273851162
9.706805556,1.518523872,1.264769761
9.965138889,1.482180693,1.265520593
10.22347222,1.442591093,1.24101244
10.48180556,1.403105558,1.224039136
10.74013889,1.381351888,1.21292559
10.99847222,1.358080092,1.197341734
11.25682407,1.325454687,1.175530864
11.51514815,1.299573103,1.173629299
11.77347222,1.271173554,1.189751796
12.03180556,1.24703659,1.183534984
12.29016667,1.222069147,1.170617808
12.54849074,1.204337283,1.152612109
12.80680556,1.184418013,1.140154002
13.06513889,1.167865553,1.12813252
13.32347222,1.150509139,1.114966426
13.58180556,1.136409349,1.110877653
13.84013889,1.117228737,1.104724091
13.98659722,1.106228452,1.093719701
14.13292593,1.104206326,1.090970389
14.39125,1.094473185,1.086363379
14.64960185,1.0696649,1.075921093
14.90791667,1.055834454,1.074727515
15.16627778,1.044732144,1.069300301
15.42459259,1.034088945,1.063454825
15.68291667,1.020703327,1.051368053
15.94126852,1.013463666,1.047515956
16.19959259,1.007527878,1.043190507
16.45791667,0.999480183,1.038777326
16.71628704,0.990757086,1.039642416
16.97459259,0.986808736,1.035029284
17.23291667,0.979913918,1.028563555
17.49126852,0.969489052,1.021750974
17.74962037,0.962175933,1.017839707
18.00791667,0.956072826,1.010576219
