﻿"Elapsed time, h",GGS075(P11),GGS025(P12),GGS150(P13),GGS097(P14)
0,23.04,22.19,22.38,22.34
0.166666666,23.19,22.36,22.47,22.45
0.333333334,23.24,22.39,22.49,22.48
0.499999999,23.26,22.39,22.5,22.5
0.666666667,23.27,22.39,22.51,22.51
0.833333334,23.28,22.4,22.52,22.52
1.000000001,23.29,22.4,22.52,22.52
1.166666667,23.29,22.4,22.52,22.53
1.333333334,23.29,22.4,22.53,22.54
1.500000001,23.3,22.39,22.53,22.54
1.666666667,23.29,22.39,22.53,22.55
1.833333334,23.25,22.39,22.54,22.55
2.000000001,23.23,22.39,22.54,22.55
2.166666667,23.22,22.4,22.54,22.55
2.333333334,23.21,22.4,22.54,22.56
2.500000001,23.2,22.4,22.55,22.56
3.500000001,23.31,22.4,22.56,22.57
4.500000001,23.32,22.4,22.56,22.57
5.500000001,23.32,22.4,22.56,22.57
6.500000001,23.33,22.4,22.56,22.58
7.500000001,23.33,22.4,22.56,22.58
