season,meantmax,fatebin
1213,35.55955056,1
1213,35.45058824,1
1213,34.02045455,0
1213,35.62888889,1
1213,34.45,0
1213,35.30694444,1
1213,34.31515152,0
1213,34.125,0
1213,35.68,0
1213,35.7,0
1213,35.16976744,0
1213,37.05581395,0
1213,36.45454545,0
1213,37.15,0
1213,37.12962963,0
1213,34.25,0
1213,36.82857143,0
1314,35.46125,1
1314,35.38117647,1
1314,35.43243243,1
1314,35.40277778,1
1314,35.40277778,1
1314,35.41410256,1
1314,35.171875,0
1314,35.47681159,1
1314,35.51343284,0
1314,35.51527778,1
1314,35.99333333,0
1314,35.71269841,1
1314,33.9,0
1314,35.56428571,0
1314,35.58518519,0
1314,35.74285714,1
1314,34.91666667,1
1314,34.98857143,1
1415,37.11212121,0
1415,37.22876712,1
1415,37.73333333,0
1415,38.25098039,0
1415,38.31071429,0
1415,38.74545455,0
1415,38.771875,0
1415,37.68958333,0
1617,36.71,1
1617,36.64181818,1
1617,34.77083333,1
1617,39.03571429,0
1617,35.9890411,1
1617,36.10892857,0
1617,39.07916667,0
1617,37.52739726,0
1617,33.99259259,1
1617,34.48529412,0
1718,38.125,0
1718,37.33636364,0
