0 0 0
1 0 0.5
2 0 1
3 0 1.5
4 0 2
5 0 2.5
6 0 3
7 0 3.5
8 0 4
9 0 4.5
10 0 5
11 0 5.5
12 0 6
13 0 6.5
14 0 7
15 0 7.5
16 0 8
17 0 8.5
18 0 9
19 0 9.5
20 0 10
21 0 10.5
22 0 11
23 0 11.5
24 0 12
25 0 12.5
26 0 13
27 0 13.5
28 0 14
29 0 14.5
30 0 15
31 0 15.5
32 0 16
33 0 16.5
34 0 17
35 0 17.5
36 0 18
37 0 18.5
38 0 19
39 0 19.5
40 0 20
41 0 20.5
42 0 21
43 0 21.5
44 0 22
45 0 22.5
46 0 23
47 0 23.5
48 0 24
49 0 24.5
50 0 25
51 0 25.5
52 0 26
53 0 26.5
54 0 27
55 3.071748808847588e-38 27.5
56 2.062930838877583e-37 28
57 1.039056757687486e-36 28.5
58 5.050435355291221e-36 29
59 2.372664892090079e-35 29.5
60 1.076799891044996e-34 30
61 4.72603003808789e-34 30.5
62 2.007911308136482e-33 31
63 8.264138178671408e-33 31.5
64 3.297362746570687e-32 32
65 1.276309565875645e-31 32.5
66 4.795813825931111e-31 33
67 1.750554650803876e-30 33.5
68 6.211254973699743e-30 34
69 2.143631799086077e-29 34.5
70 7.200430347803702e-29 35
71 2.355419303481638e-28 35.5
72 7.508231147438834e-28 36
73 2.33355802453465e-27 36.5
74 7.07550454084916e-27 37
75 2.094086431542783e-26 37.5
76 6.052922330189837e-26 38
77 1.709615656009484e-25 38.5
78 4.720837014491664e-25 39
79 1.275104807830315e-24 39.5
80 3.370489864660463e-24 40
81 8.723076372944672e-24 40.5
82 2.21146473602054e-23 41
83 5.494445234945659e-23 41.5
84 1.338431015371689e-22 42
85 3.198063566782604e-22 42.5
86 7.498654785702453e-22 43
87 1.726102583476908e-21 43.5
88 3.902245542351649e-21 44
89 8.667641129205311e-21 44.5
90 1.892323315879089e-20 45
91 4.062220980349697e-20 45.5
92 8.577634831271591e-20 46
93 1.782237660940042e-19 46.5
94 3.645124397628239e-19 47
95 7.341061466309844e-19 47.5
96 1.456306889500646e-18 48
97 2.84667983276015e-18 48.5
98 5.484752986840552e-18 49
99 1.041947801562826e-17 49.5
100 1.952270157280906e-17 50
101 3.608863942860242e-17 50.5
102 6.583642991872854e-17 51
103 1.185639661875127e-16 51.5
104 2.10839814870735e-16 52
105 3.703275426301288e-16 52.5
106 6.426433147466864e-16 53
107 1.102095214100659e-15 53.5
108 1.868294430769943e-15 54
109 3.131539886547219e-15 54.5
110 5.191153225597017e-15 55
111 8.512703142762347e-15 55.5
112 1.381245869769157e-14 56
113 2.218063514976276e-14 56.5
114 3.525932529887393e-14 57
115 5.549657887643326e-14 57.5
116 8.650552333917122e-14 58
117 1.335665112582943e-13 58.5
118 2.043226969995066e-13 59
119 3.097331148071286e-13 59.5
120 4.653669485356338e-13 60
121 6.931437845567046e-13 60.5
122 1.023651107455448e-12 61
123 1.499204189611691e-12 61.5
124 2.177846228010316e-12 62
125 3.138533703761492e-12 62.5
126 4.487800322333646e-12 63
127 6.368244039739457e-12 63.5
128 8.969242883127837e-12 64
129 1.254038799886059e-11 64.5
130 1.7408149574627e-11 65
131 2.399642637374022e-11 65.5
132 3.285166583211208e-11 66
133 4.467328243440427e-11 66.5
134 6.035033583984273e-11 67
135 8.100518866793749e-11 67.5
136 1.080453643220736e-10 68
137 1.432244323140708e-10 68.5
138 1.88712975801586e-10 69
139 2.471809423809646e-10 69.5
140 3.218922350889386e-10 70
141 4.168123624026521e-10 70.5
142 5.367309929837916e-10 71
143 6.873986935218568e-10 71.5
144 8.756805280896174e-10 72
145 1.109725200620915e-09 72.5
146 1.399151905445706e-09 73
147 1.755252498902848e-09 73.5
148 2.191211878610488e-09 74
149 2.722343461769583e-09 74.5
150 3.366339873522861e-09 75
151 4.143537957190802e-09 75.5
152 5.077195108782462e-09 76
153 6.193775714535832e-09 76.5
154 7.523246914331594e-09 77
155 9.099374587151488e-09 77.5
156 1.09600248876518e-08 78
157 1.314746000957712e-08 78.5
158 1.570862373512227e-08 79
159 1.869542920474032e-08 79.5
160 2.216501293617057e-08 80
161 2.617996663900612e-08 80.5
162 3.080856814108301e-08 81
163 3.612495547145045e-08 81.5
164 4.220925831077693e-08 82
165 4.914771878361535e-08 82.5
166 5.703275007817865e-08 83
167 6.596290802463045e-08 83.5
168 7.604286622608925e-08 84
169 8.738331302993174e-08 84.5
170 1.001007419176858e-07 85
171 1.143172667639192e-07 85.5
172 1.301602310377348e-07 86
173 1.477619235856764e-07 86.5
174 1.672591025680958e-07 87
175 1.887924696575283e-07 87.5
176 2.125060376556576e-07 88
177 2.385467041676748e-07 88.5
178 2.670632284207386e-07 89
179 2.982057765166246e-07 89.5
180 3.321249550936045e-07 90
181 3.689709444643086e-07 90.5
182 4.088926175427332e-07 91
183 4.520367440363771e-07 91.5
184 4.985467398910259e-07 92
185 5.48562013591436e-07 92.5
186 6.022168577146658e-07 93
187 6.596392267965712e-07 93.5
188 7.209503110061632e-07 94
189 7.862629445298808e-07 94.5
190 8.556812645110767e-07 95
191 9.292990057474526e-07 95.5
192 1.007199443847639e-06 96
193 1.089454826797009e-06 96.5
194 1.175989041257708e-06 97
195 1.266971139557427e-06 97.5
196 1.362410330330022e-06 98
197 1.46230274822301e-06 98.5
198 1.566647938489041e-06 99
199 1.675442831583496e-06 99.5
200 1.788675945135765e-06 100
201 1.906320903799497e-06 100.5
202 2.028333710768493e-06 101
203 2.154651838282007e-06 101.5
204 2.285192749695852e-06 102
205 2.419856173219159e-06 102.5
206 2.558524101914372e-06 103
207 2.701061930565629e-06 103.5
208 2.847319137799786e-06 104
209 2.997131787196849e-06 104.5
210 3.150320935674245e-06 105
211 3.306694679849898e-06 105.5
212 3.466049975031638e-06 106
213 3.628170588854118e-06 106.5
214 3.792831648752326e-06 107
215 3.959798050345853e-06 107.5
216 4.128824457438895e-06 108
217 4.299659394746413e-06 108.5
218 4.472043201531051e-06 109
219 4.645711669581942e-06 109.5
220 4.820394678972661e-06 110
221 4.995818471797975e-06 110.5
222 5.17170519742649e-06 111
223 5.347776095732115e-06 111.5
224 5.523752861336106e-06 112
225 5.699354460375616e-06 112.5
226 5.874303042219253e-06 113
227 6.048321665730327e-06 113.5
228 6.221137482498307e-06 114
229 6.392478098860011e-06 114.5
230 6.562080670846626e-06 115
231 6.729684628226096e-06 115.5
232 6.895037586218677e-06 116
233 7.057890343276085e-06 116.5
234 7.218005976028508e-06 117
235 7.375153018074343e-06 117.5
236 7.52911000745371e-06 118
237 7.67966230341699e-06 118.5
238 7.826609362382442e-06 119
239 7.969759280967992e-06 119.5
240 8.10892743174918e-06 120
241 8.243942829722073e-06 120.5
242 8.37464631331386e-06 121
243 8.500891453877557e-06 121.5
244 8.622535460744984e-06 122
245 8.739457371120807e-06 122.5
246 8.851541679177899e-06 123
247 8.958684702520259e-06 123.5
248 9.060798220161814e-06 124
249 9.157800377579406e-06 124.5
250 9.249624781659804e-06 125
251 9.336215043731499e-06 125.5
252 9.417525689059403e-06 126
253 9.493521247350145e-06 126.5
254 9.564178981236182e-06 127
255 9.629485248296987e-06 127.5
256 9.68943459156435e-06 128
257 9.744035196490586e-06 128.5
258 9.793303433980327e-06 129
259 9.837263860390522e-06 129.5
260 9.875948308035731e-06 130
261 9.909400432661641e-06 130.5
262 9.937670256476849e-06 131
263 9.960812349163461e-06 131.5
264 9.978894922824111e-06 132
265 9.991987099056132e-06 132.5
266 1.000016709440388e-05 133
267 1.000351767288521e-05 133.5
268 1.00021279649809e-05 134
269 9.996092558139935e-06 134.5
270 9.985508768295404e-06 135
271 9.970480277843308e-06 135.5
272 9.951115316653159e-06 136
273 9.927523024089169e-06 136.5
274 9.899816177494358e-06 137
275 9.868113011179958e-06 137.5
276 9.832529030973092e-06 138
277 9.793186109163798e-06 138.5
278 9.750207027536817e-06 139
279 9.703717296360992e-06 139.5
280 9.653837878431659e-06 140
281 9.600695193512365e-06 140.5
282 9.54441748035606e-06 141
283 9.485129339736886e-06 141.5
284 9.422958100913092e-06 142
285 9.358028364658821e-06 142.5
286 9.290464731748216e-06 143
287 9.220393621944822e-06 143.5
288 9.147936907538678e-06 144
289 9.073219189303927e-06 144.5
290 8.996358701551799e-06 145
291 8.917480045056436e-06 145.5
292 8.836694178171456e-06 146
293 8.754122973186895e-06 146.5
294 8.669877388456371e-06 147
295 8.584072929807007e-06 147.5
296 8.496816008118913e-06 148
297 8.408215762756299e-06 148.5
298 8.318379514093976e-06 149
299 8.227407306549139e-06 149.5
300 8.135401003528386e-06 150
301 8.042459739954211e-06 150.5
302 7.948675374791492e-06 151
303 7.854146133468021e-06 151.5
304 7.758957508485764e-06 152
305 7.663198630325496e-06 152.5
306 7.566954081994481e-06 153
307 7.47030617276323e-06 153.5
308 7.373334938165499e-06 154
309 7.276115411514184e-06 154.5
310 7.178721261880128e-06 155
311 7.081226158334175e-06 155.5
312 6.983695584494853e-06 156
313 6.886197752464795e-06 156.5
314 6.788794507883722e-06 157
315 6.691547241644002e-06 157.5
316 6.5945137066592e-06 158
317 6.497749382106122e-06 158.5
318 6.40130656393012e-06 159
319 6.305236638581846e-06 159.5
320 6.209589173522545e-06 160
321 6.114407824497903e-06 160.5
322 6.019736247253604e-06 161
323 5.925616733293282e-06 161.5
324 5.832087936141761e-06 162
325 5.739186690334463e-06 162.5
326 5.646948466164758e-06 163
327 5.555404641199857e-06 163.5
328 5.464587502501672e-06 164
329 5.374524789658608e-06 164.5
330 5.285243787511718e-06 165
331 5.196769961912651e-06 165.5
332 5.109126959723653e-06 166
333 5.022335699322866e-06 166.5
334 4.93641664434108e-06 167
335 4.851387529924978e-06 167.5
336 4.767266545968596e-06 168
337 4.684068244387163e-06 168.5
338 4.601807177095907e-06 169
339 4.520495167525951e-06 169.5
340 4.440144039108418e-06 170
341 4.360762886790326e-06 170.5
342 4.282362169760745e-06 171
343 4.204947799735237e-06 171.5
344 4.128527507418767e-06 172
345 4.053104930790141e-06 172.5
346 3.978686891059624e-06 173
347 3.905275207216619e-06 173.5
348 3.832871698250528e-06 174
349 3.761479774766485e-06 174.5
350 3.691098299896112e-06 175
351 3.621728637881461e-06 175.5
352 3.553368742359453e-06 176
353 3.486016794340685e-06 176.5
354 3.41967165695678e-06 177
355 3.354329919602606e-06 177.5
356 3.289987034804653e-06 178
357 3.226639591957792e-06 178.5
358 3.164282361467485e-06 179
359 3.10291056848655e-06 179.5
360 3.042517846552073e-06 180
361 2.983098511322169e-06 180.5
362 2.924645059465547e-06 181
363 2.867151124519296e-06 181.5
364 2.810609203152126e-06 182
365 2.755010882538045e-06 182.5
366 2.700348204598413e-06 183
367 2.646612756507238e-06 183.5
368 2.593796352812205e-06 184
369 2.541888761697919e-06 184.5
370 2.490881570338388e-06 185
371 2.440764546918217e-06 185.5
372 2.391529278611415e-06 186
373 2.343164851481561e-06 186.5
374 2.295661943207961e-06 187
375 2.249009412480518e-06 187.5
376 2.203198391725891e-06 188
377 2.158217284886632e-06 188.5
378 2.114055860147346e-06 189
379 2.070703658318962e-06 189.5
380 2.028150447586086e-06 190
381 1.986384859264945e-06 190.5
382 1.945396206792793e-06 191
383 1.905174258354236e-06 191.5
384 1.865707531578664e-06 192
385 1.826985567277006e-06 192.5
386 1.788997565199679e-06 193
387 1.751732611410262e-06 193.5
388 1.71517990565917e-06 194
389 1.679328534009983e-06 194.5
390 1.64416803727363e-06 195
391 1.60968750151369e-06 195.5
392 1.57587612648058e-06 196
393 1.542723566672066e-06 196.5
394 1.510219135525404e-06 197
395 1.478352601225197e-06 197.5
396 1.447113049835025e-06 198
397 1.416490476913168e-06 198.5
398 1.386474650644232e-06 199
399 1.357055111839145e-06 199.5
400 1.328221856056189e-06 200
401 1.299965106227319e-06 200.5
402 1.272274744223978e-06 201
403 1.245140992978122e-06 201.5
404 1.218554189108545e-06 202
405 1.192504555547202e-06 202.5
406 1.166982769973401e-06 203
407 1.141979282692773e-06 203.5
408 1.117484771384625e-06 204
409 1.093490368475614e-06 204.5
410 1.069986524271371e-06 205
411 1.046964825945906e-06 205.5
412 1.024415837491688e-06 206
413 1.0023313734564e-06 206.5
414 9.807024525798624e-07 207
415 9.595206620360841e-07 207.5
416 9.387776458424923e-07 208
417 9.184651617033524e-07 208.5
418 8.985751946966047e-07 209
419 8.790994456830958e-07 209.5
420 8.600302408012794e-07 210
421 8.41359621972515e-07 210.5
422 8.23080085865513e-07 211
423 8.05183958618727e-07 211.5
424 7.876637937442865e-07 212
425 7.705123152845772e-07 212.5
426 7.537223609688226e-07 213
427 7.37286882213084e-07 213.5
428 7.211986599031661e-07 214
429 7.05451100202481e-07 214.5
430 6.900373250573466e-07 215
431 6.74950740631175e-07 215.5
432 6.601849236176349e-07 216
433 6.457332233367197e-07 216.5
434 6.315895575426111e-07 217
435 6.177476734592346e-07 217.5
436 6.042013751539344e-07 218
437 5.909449214414053e-07 218.5
438 5.779721732324106e-07 219
439 5.652776167153206e-07 219.5
440 5.528553970179928e-07 220
441 5.407001140156353e-07 220.5
442 5.28806140209781e-07 221
443 5.171682460058946e-07 221.5
444 5.057810881226033e-07 222
445 4.946394938087906e-07 222.5
446 4.837385176870157e-07 223
447 4.730730722712906e-07 223.5
448 4.626382690275932e-07 224
449 4.524293615304487e-07 224.5
450 4.42441660197801e-07 225
451 4.326704754475941e-07 225.5
452 4.231113450714474e-07 226
453 4.137598637043993e-07 226.5
454 4.04611625981488e-07 227
455 3.956624254897179e-07 227.5
456 3.869080273943837e-07 228
457 3.783442821259086e-07 228.5
458 3.699672959101008e-07 229
459 3.61773032864221e-07 229.5
460 3.537576560574962e-07 230
461 3.459173285591532e-07 230.5
462 3.382484123903851e-07 231
463 3.307472695723845e-07 231.5
464 3.234102337046352e-07 232
465 3.162339226037147e-07 232.5
466 3.092147835559445e-07 233
467 3.023496049081587e-07 233.5
468 2.956350328986446e-07 234
469 2.890677990308177e-07 234.5
470 2.826448053383501e-07 235
471 2.763629254332045e-07 235.5
472 2.702191750358907e-07 236
473 2.642104846017901e-07 236.5
474 2.58334097225088e-07 237
475 2.525870286262943e-07 237.5
476 2.469665503213037e-07 238
477 2.414699338260107e-07 238.5
478 2.360945217105836e-07 239
479 2.308376423343361e-07 239.5
480 2.256967519542741e-07 240
481 2.206693494599676e-07 240.5
482 2.157529479518416e-07 241
483 2.109451600063039e-07 241.5
484 2.062436266214718e-07 242
485 2.016460314280266e-07 242.5
486 1.971501291109234e-07 243
487 1.92753688565972e-07 243.5
488 1.884545497432555e-07 244
489 1.842506094362761e-07 244.5
490 1.801397644385361e-07 245
491 1.761199968086657e-07 245.5
492 1.721893028161503e-07 246
493 1.683457497847485e-07 246.5
494 1.645874334599284e-07 247
495 1.609124922197225e-07 247.5
496 1.573190786530176e-07 248
497 1.538054306138292e-07 248.5
498 1.503697859561726e-07 249
499 1.470104251666271e-07 249.5
500 1.437257139969006e-07 250
501 1.405139613552819e-07 250.5
502 1.37373575626043e-07 251
503 1.34303050458584e-07 251.5
504 1.313007658154675e-07 252
505 1.283652437678029e-07 252.5
506 1.254950490192641e-07 253
507 1.226887036409607e-07 253.5
508 1.199448149691307e-07 254
509 1.172620258671486e-07 254.5
510 1.146389507766798e-07 255
511 1.120743036153726e-07 255.5
512 1.095667698791658e-07 256
513 1.071151203291265e-07 256.5
514 1.047180830937577e-07 257
515 1.023744857775455e-07 257.5
516 1.000831275632663e-07 258
517 9.784285026626094e-08 258.5
518 9.565253122900685e-08 259
519 9.351106911026363e-08 259.5
520 9.141736967421821e-08 260
521 8.937038131762165e-08 260.5
522 8.736907375350711e-08 261
523 8.541243801118981e-08 261.5
524 8.349947222541232e-08 262
525 8.162921005805401e-08 262.5
526 7.980071359270369e-08 263
527 7.801304491295014e-08 263.5
528 7.626530162951894e-08 264
529 7.455659556399041e-08 264.5
530 7.288605985422691e-08 265
531 7.125286316522761e-08 265.5
532 6.965615995113694e-08 266
533 6.809513308780879e-08 266.5
534 6.656899387280646e-08 267
535 6.507698913083004e-08 267.5
536 6.361832305401549e-08 268
537 6.219227799419969e-08 268.5
538 6.079812209236479e-08 269
539 5.943515191120241e-08 269.5
540 5.810266401340414e-08 270
541 5.6799983383371e-08 270.5
542 5.552643855821771e-08 271
543 5.428139360219575e-08 271.5
544 5.306420192141559e-08 272
545 5.187425600183815e-08 272.5
546 5.071093056585596e-08 273
547 4.957365362656674e-08 273.5
548 4.846183188078612e-08 274
549 4.737489334161182e-08 274.5
550 4.631228733842363e-08 275
551 4.527348096416972e-08 275.5
552 4.425793420637092e-08 276
553 4.326512481611644e-08 276.5
554 4.229455186077757e-08 277
555 4.134571085501193e-08 277.5
556 4.041813284061391e-08 278
557 3.951132399038215e-08 278.5
558 3.862483666239314e-08 279
559 3.775820545115494e-08 279.5
560 3.691098982017138e-08 280
561 3.608275633837366e-08 280.5
562 3.527308933826134e-08 281
563 3.448155894147931e-08 281.5
564 3.370776369138184e-08 282
565 3.295131634217796e-08 282.5
566 3.221182254264932e-08 283
567 3.148890215243227e-08 283.5
568 3.078218568930424e-08 284
569 3.009131432918366e-08 284.5
570 2.941592569527529e-08 285
571 2.875568405613649e-08 285.5
572 2.811024479854041e-08 286
573 2.747927752011492e-08 286.5
574 2.686245892391526e-08 287
575 2.625946926571032e-08 287.5
576 2.567000301212374e-08 288
577 2.50937528534223e-08 288.5
578 2.453042746708434e-08 289
579 2.397973730694503e-08 289.5
580 2.344139815591006e-08 290
581 2.291513645502619e-08 290.5
582 2.240067509262644e-08 291
583 2.189775472061228e-08 291.5
584 2.140611421452832e-08 292
585 2.092550488441702e-08 292.5
586 2.045567804032089e-08 293
587 1.999639032135292e-08 293.5
588 1.954740902476715e-08 294
589 1.910849967146078e-08 294.5
590 1.867944021682888e-08 295
591 1.826000328719601e-08 295.5
592 1.784998282516881e-08 296
593 1.744916033885602e-08 296.5
594 1.705733154722111e-08 297
595 1.667429749829807e-08 297.5
596 1.62998592401209e-08 298
597 1.593382314979408e-08 298.5
598 1.557600448620633e-08 299
599 1.522621140281899e-08 299.5
600 1.48842742575539e-08 300
