Date,date on which measurements were collected
NestCode,"code for the breeding attempt. Consists of three-letter group code  (e.g. BMD), N (Nest), number (e.g. 1 = first nest of the season, 2 = second nest of the season), season code (e.g. P = 2016/17)"
Season,"code for austral summer breeding season. P = 2016/17, Q = 2017/18, R = 2018/19"
BirdID,individual pied babbler - four-letter code representing one metal (M) and up to three colour rings
Group,three-letter code for distinct pied babbler groups. Groups consist of a dominant breeding pair and one or more adult helpers
BreedingStage,all 7to9 indicating these data were collected when nestlings were between 7 and 9 days old after hatching
GrpSize,number of adults in the group on the measurement day. Includes breeding pair and all adult helpers
Sex,"male = M, female = F, determined by molecular sexing"
Rank,"Dom = male or female member of the breeding pair, Sub = male or female subordinate helper"
AgeInDays,age of the birds in days since hatching 
BroodSize,number of nestlings in the brood on the measurement day
RainfallTwoMonthsPrior,total rainfall (mm) in the 60 days prior to intiation of the breeding attempt
Tmax,maximum air temperature recorded at the on-site weather station on the measurement day
FocDuration,total time of behaviour observations in seconds
Active,"total time of behaviour observations that the bird was active, in seconds"
Forage,"total time of behaviour observations that the bird was foraging for food, in seconds"
Rest,"total time of behaviour observations that the bird was resting, in seconds"
AtNest,"total time of behaviour observations that the bird was seen attending the nest (shading, brooding or cleaning nestlings), in seconds"
AtNestIncProv,"total time of behaviour observations that the bird was seen attending the nest (shading, brooding or cleaning nestlings including provisioning visits), in seconds"
Alert,"total time of behaviour observations that the bird spent alert (vigilent, responding to a perceived threat or on sentinel), in seconds"
Move,"total time of behaviour observations that the bird spent moving from one place to the next (flying or hopping along ground), in seconds"
MoveExProv,"total time of behaviour observations that the bird spent moving from one place to the next (flying or hopping along ground, excluding provisioning flights), in seconds"
Walk,"total time of behaviour observations that the bird spent moving from one place to the next by hopping along ground, in seconds"
Fly,"total time of behaviour observations that the bird spent moving from one place to the next by flying, in seconds"
Pant,"total time of behaviour observations that the bird spent dissipating heat by panting, in seconds"
WS,"total time of behaviour observations that the bird spent dissipating heat by wing-spreading, in seconds"
Both,"total time of behaviour observations that the bird spent dissipating heat by panting and/or wing-spreading, in seconds"
BiomassCaught,Total biomass caught in grams
BiomassProv,Total biomass provisioned in grams
TimeForageVis,"total time of behaviour observations that the bird spent foraging with its head clearly visible, in seconds"
PropProv,BiomassCaught/BiomassProvisioned
NoFocals,number of focal observation sessions conducted on that individual during the course of the focal day
PercentMassChange,percentage change in body mass between dawn mass measurement and dusk mass measurement
NoPreyCaught,number of individual prem items caught
NoPreyProv,number of prey items provisioned
