Year,Box,Site,Parasitized,Fwing,Ftail,Ftarsus,Fweight
2017,3,A,0,77,60,24.4,14.1
2016,3,A,1,80,54,24.7,15
2017,5,A,0,75,54,21.4,14.6
2017,6,A,0,80,59,24.4,14.3
2017,7,A,0,79,63,23.5,14.6
2017,11,A,1,79,59,23.8,15.3
2018,11,A,1,80,55,25.3,15.2
2015,11,A,1,78,55,24.9,14.8
2015,14,A,0,81,58,24.5,14.7
2015,16,A,1,77,59,25.3,NA
2017,17,A,1,76,66,20,15.2
2016,17,A,0,81,55,23.8,15.6
2016,19,A,0,81,58,25.4,15.2
2016,20,A,1,81,57,24.8,16.2
2017,21,A,1,78,59,23.8,14.8
2016,21,A,0,79,58,25,13.9
2016,26,A,1,81,57,25.3,14.9
2017,29,A,0,78,56,24.2,14.1
2015,29,A,1,79,56,23.7,14.1
2015,32,A,0,78,56,23.8,13.9
2015,33,C,0,80,57,24.5,13.9
2015,38,Haisunkangas,0,82,58,25.1,15
2016,43,B,0,80,55,25.4,15.2
2016,44,B,1,78,57,24.5,14.3
2015,44,B,1,82,58,24.8,14.2
2018,45,B,1,79,57,24.9,14.8
2017,45,B,1,80,55,25,13.5
2016,48,A,1,79,58,25.7,14.9
2017,50,A,0,84,60,25.4,15.5
2015,50,A,1,77,53,24.2,14
2016,56,PF,0,78,55,23.7,13.8
2016,58,C,1,79,54,23.8,14.3
2015,59,C,0,77,55,24.3,13.9
2018,62,PF,1,79,58,23.5,14.5
2015,62,PF,0,80,53,25.1,15
2018,63,PF,0,79,59,24.7,15.4
2018,64,PF,0,78,56,24.9,15.1
2017,65,PF,0,78,56,25.5,14.1
2018,65,PF,1,79,57,24.5,14.5
2015,66,PF,0,76,53,24.3,14.5
2017,67,C,0,78,55,24.7,16
2016,67,C,1,80,53,24.5,16.2
2017,72,B,0,78,55,22.3,15.5
2016,72,B,0,81,59,24.8,14.7
2015,72,B,0,81,56,24.1,14.3
2016,77,C,1,79,54,24.8,14.8
2018,78,C,1,79,56,25.4,15.9
2017,79,C,1,81,60,25.2,14.7
2015,81,C,0,80,57,25.2,14.1
2018,82,C,0,76,54,22.9,13.1
2015,83,C,0,79,55,24.1,13.5
2017,86,B,1,77,54,24.3,14.7
2015,86,B,0,78,54,24.5,13.1
2018,88,B,0,78,58,23.1,13.7
2016,91,PF,0,78,57,24.7,15.1
2017,93,B,1,80,56,25,15
2016,95,C,0,82,57,24,14.7
2016,99,C,0,82,59,24.6,16
2018,100,C,1,79,54,26.6,14.6
2017,100,C,0,81,59,24.9,15.6
2015,100,C,0,80,54,24.7,14.6
2017,101,B,1,77,56,23.9,13.5
2015,101,B,0,79,57,24.6,15
2016,101,B,0,79,56,25.1,15
2015,102,B,0,80,60,24.8,15.7
2017,103,C,0,78,58,25,14.2
2018,103,C,1,78,56,24.4,14.9
2016,103,C,0,79,58,24.5,14.3
2017,104,B,0,78,56,24.4,14
2018,104,B,1,80,58,24.9,15.3
2015,104,B,0,82,54,25.7,NA
2017,105,B,1,76,58,22.8,13.9
2018,106,B,0,78,57,24.5,NA
2018,107,B,0,79,NA,24.4,13.7
2015,107,B,0,81,60,25.7,15
2015,108,B,1,77,52,25.7,14.8
2016,109,B,0,79,58,24.7,19.7
2015,109,B,1,84,58,25.4,15.9
2017,110,B,1,81,59,24.3,13.3
2017,111,B,0,76,58,23.4,14.3
2015,111,B,0,80,54,23.9,14.6
2016,111,B,1,80,58,24.8,15.2
2018,112,B,0,77,55,25.2,14.3
2016,112,B,1,82,57,24.4,13.2
2017,113,B,0,79,56,24.8,15.2
2018,114,PF,0,78,56,24.3,13.2
2018,116,PF,0,82,55,25.7,18.7
2016,116,PF,0,80,56,24.2,13.9
2018,118,PF,0,77,56,23.2,14.4
2015,118,PF,0,79,55,25.4,15.6
2016,118,PF,1,79,55,24.5,15.2
2017,119,B,0,78,56,24.4,13.4
2018,120,PF,0,76,55,24,14.4
2017,120,PF,0,81,58,25.1,15
2016,120,PF,0,81,60,24.8,14
2015,120,PF,0,79,53,25.6,15.2
2017,121,PF,0,78,55,25.5,13.4
2016,121,PF,1,80,55,24.7,14.4
2018,122,PF,1,83,63,24.7,15.1
2016,122,PF,0,79,54,24.4,13.9
2015,122,PF,0,78,55,24.9,13.7
2016,123,PF,1,81,55,23.9,14.1
2015,123,PF,1,79,54,25.2,14.1
2015,125,PF,1,77,54,24.1,14.9
2016,125,PF,0,79,55,24.9,14.1
2017,126,PF,1,77,55,23.8,14.7
2015,126,PF,1,79,54,24.2,15.1
2016,126,PF,0,81,57,25.1,15.2
2016,127,PF,1,77,55,23.7,16.1
2015,128,PF,0,79,55,24.1,14.4
2017,129,PF,1,80,60,24.8,15.8
2016,129,PF,0,80,57,24.8,15.3
2015,130,PF,1,81,57,22.6,14.6
2016,131,B,0,78,57,24.6,14
2015,131,B,1,79,55,24.1,15.2
2015,132,C,0,81,61,24.2,14.8
2016,132,C,0,81,58,24.6,14.3
2015,133,C,1,80,57,24.4,14.6
2016,133,C,1,79,59,25.5,15.3
2017,134,C,0,80,55,25.5,16.4
2016,135,C,0,78,53,24.9,15.1
2015,136,C,0,79,56,25.2,14.4
2016,137,C,0,79,58,24.7,14.1
2017,157,Haisunkangas,1,81,60,23.5,13.2
2017,158,Haisunkangas,1,76,55,24.3,14.7
2017,160,Haisunkangas,0,76,58,23.7,13.4
