Specimen,Species,W1 (TIP),W5 (BASE),Ratio
g3,Glossy,3.41,9.983,0.341580687
G4,Glossy,3.354,10.238,0.327603047
g5,Glossy,2.984,7.717,0.386678761
g6,Glossy,3.745,10.752,0.348307292
g7,Glossy,3.046,9.288,0.327950043
G8,Glossy,3.23,9.293,0.347573442
h15,Hadeda,2.665,17.378,0.153354816
H16,Hadeda,3.009,21.236,0.141693351
h28,Hadeda,2.903,22.198,0.130777548
H29,Hadeda,3.489,19.167,0.182031617
S18,Sacred,4.862,18.523,0.262484479
s21,Sacred,4.801,17.13,0.280268535
s24,Sacred,5.758,18.279,0.315006291
s25,Sacred,4.336,16.063,0.269937123
s26,Sacred,4.559,15.385,0.296327592
s28,Sacred,5.271,17.751,0.296941017
