"pubid","CHIP_BARCODE.x","SAMPLE_QC.x","ACTR3.Hs01029159_g1.x","ADRBK1.Hs01056345_g1.x","CDC42.Hs03044122_g1.x","CSDE1.Hs00918650_m1.x","CYTIP.Hs00188734_m1.x","TMBIM6.Hs01012081_m1.x","TMBIM6.Hs00162661_m1.x","TMBIM6.Hs01012082_g1.x","TPM3.Hs01900726_g1.x","USF2.Hs01100994_g1.x","GBP1.Hs00977005_m1.x","GBP2.Hs00894837_m1.x","GBP2.Hs00894846_g1.x","SERPING1.Hs00934330_m1.x","STAT1.Hs01013995_g1.x","SCARF1.Hs01092483_m1.x","SERPING1.Hs00934329_m1.x","GBP1.Hs00266717_m1.x","GBP1.j1.x","GBP2.Hs00894842_g1.x","GBP5.j4.x","STAT1.Hs01014002_m1.x","SERPING1.Hs00935959_m1.x","ETV7.j2.x","STAT1.Hs01013998_m1.x","TRAFD1.Hs00938765_m1.x","SCARF1.Hs01092485_g1.x","GBP2.j1.x","ETV7.Hs00903230_g1.x","TAP1.Hs00897093_g1.x","STAT1.Hs01013993_m1.x","SERPING1.Hs00934328_g1.x","SERPING1.Hs00163781_m1.x","BATF2.Hs00912736_m1.x","STAT1.Hs01013997_m1.x","STAT1.Hs01013996_m1.x","STAT1.Hs01013994_m1.x","STAT1.Hs01013992_g1.x","STAT1.Hs01013991_m1.x","STAT1.Hs01013989_m1.x","FCGR1C.Hs00417598_m1.x","STAT1.Hs01014000_m1.x","SCARF1.Hs01092482_g1.x","GBP2.Hs00894840_mH.x","ETV7.Hs00903228_m1.x","SCARF1.Hs00186503_m1.x","GBP5.Hs00369472_m1.x","TAP1.Hs00388675_m1.x","CHIP_BARCODE.y","SAMPLE_QC.y","GBP2.Hs00894846_g1.y","FCGR1B.Hs02341825_m1.y","SERPING1.Hs00934329_m1.y","TUBGCP6.Hs00363509_g1.y","TRMT2A.Hs01000041_g1.y","SDR39U1.Hs01016970_g1.y","GAS6.Hs01090305_m1.y","SEPT4.Hs00910208_g1.y","CD1C.Hs00957534_g1.y","BLK.Hs01017452_m1.y","GBP5.Hs00369472_m1.y","DUSP3.Hs01115776_m1.y","KLF2.Hs00360439_g1.y","GBP1.Hs00977005_m1.y","IFITM3.Hs03057129_s1.y","P2RY14.Hs01848195_s1.y","ID3.Hs00954037_g1.y","UCP2.Hs01075224_g1.y","MAP7D3.Hs00226257_m1.y","STT3A.Hs00967491_m1.y","SMARCD3.Hs01088251_g1.y","RP11-295G20.2.Hs01373568_m1.y","FAM89A.Custom.y","IFI44L.Hs00915292_m1.y"
728559,1362284008,"PASS",13.5151072302319,12.7828772889035,11.6356319344187,14.2212340911262,16.1517713276912,12.165610532224,12.2559443468994,14.2607962444282,12.926529633163,13.7088875996025,14.9371118659143,12.9388042348976,13.5962290015478,19.3635759356058,14.7249515263302,18.0291381414594,17.6644740448418,14.8145590506426,15.8365165734246,14.5466002108297,14.6823928195977,14.1603353655258,19.6378926981363,22.1813426348908,15.0626710118825,16.3142584825177,17.4996301183357,13.9648902872009,20.2658593168203,15.370347366854,14.3270630934053,18.3019149079833,19.4472259055609,20.5692257223357,15.6197447920786,13.8798099676115,15.8666428146971,17.5195357865475,16.2570985067433,14.4599342348065,14.7568452886076,16.7064809991302,17.7631632958176,15.0570395411813,20.5505077360518,19.7294221315502,12.821945084389,13.9651820557258,1691188120,"PASS",12.4494207397241,17.0812623415617,16.1976810132732,13.3947456054152,17.0647467145134,16.5267244676154,20.4658140731016,19.0849444436133,17.6481746189546,16.6391218200326,11.9770987625592,16.5895350812484,15.6200333651466,14.6138399649898,12.4124252429752,20.0505527275254,16.9026686930863,11.1048296630625,17.0182827786915,16.274546768021,17.569705501204,17.1695563063671,18.1426528944346,16.6770433167459
368520,1362284008,"PASS",14.0377466749677,13.1593938153233,12.198476927598,14.9188542946954,16.5357843698417,12.8929942347547,12.7412916840688,14.7728018995676,13.4763820216379,14.2637809597386,15.0061573180169,13.1875759505953,14.2061995507095,18.3806717083308,15.1407456776539,17.7104563319181,16.8678396628094,14.9711461200553,16.1030680804468,14.7927285484769,14.2979099839767,14.4811475970736,18.8975999141523,20.75363507182,15.4745602913024,16.2578325260184,17.1202556279947,14.2122317244403,19.0974265903308,15.715474548382,14.7232778227636,17.5467853993278,18.467556019611,18.3114100098446,16.0833196089543,14.0969688147795,16.2208907937013,17.6670683225817,16.6294858747801,14.486072108878,14.9411991288019,17.2622693139064,17.2316020663032,15.2766220913827,19.6083742825088,19.4470886074223,12.7450780776868,14.4931522122496,1691188120,"PASS",13.4349645345578,18.3239625972827,16.0118596397984,14.0958226220257,17.7513838886801,17.6219471595732,21.7025504562629,19.8087170479664,18.6991232710427,16.8937053270317,12.2995731276552,17.2126537032578,16.269888081823,14.7771640740694,11.2154879228699,18.9116270216218,18.1785166961704,12.2536637255792,17.5843725829771,17.0060832381397,18.4182958283249,18.6553136990991,19.0138064724799,16.7263097618641
376314,1362284008,"PASS",14.6041976277463,13.6641601321606,12.6479130160577,15.4075279168955,17.4845314833715,13.1342374717342,13.0838565498904,15.2024533353102,14.1041030857358,14.5235092800357,16.3603985027815,14.4616690649539,14.9462312534356,19.9433637790228,15.9229640327594,19.0207489144429,18.5496335487649,16.2979891588477,17.4817845877845,15.7872783823235,16.2887658918942,15.4264887726217,20.5467611064641,25.3570645754139,16.2478934481147,16.9701688587964,18.575720615217,14.979224356513,22.8445923238441,16.4750003097149,15.5206592121333,18.5762823180709,19.7119831288433,20.3951785278729,17.0184730463978,15.082463334417,16.916682196898,18.4099242502781,17.3611888624706,15.5743650420071,16.9587127820488,17.8584592772295,18.7898710283966,16.2659650711047,23.5799783911147,20.8628194727645,14.329433168841,15.0700530208495,1691188120,"PASS",13.2618271564331,18.1214058193336,16.5605148601987,13.6419309949084,17.4083523729731,16.7525523980352,20.5371821288762,19.926813209186,17.5453809530538,16.2452325450867,12.9492996279693,17.2489709153976,15.8185181681827,15.477485599691,11.3658902174838,19.9563898570175,17.7401356683443,11.9059944896089,16.6618450434381,15.998672490181,17.8406505095774,18.6037313730507,18.141294035626,15.1631528249011
465719,1362284008,"PASS",12.2146574850094,11.2784052765884,10.2653805676263,13.1993195083743,14.3859633586803,10.9091199873601,10.9547220243251,12.8956415666827,11.9776281135506,12.4254997254176,13.9021733790889,11.4460772396846,11.9878003016266,17.6036131193439,13.8530300778381,15.8728100584747,16.1480728466148,14.0767954023127,14.9555260247065,12.8161404311271,14.3501532193843,13.0560241743026,17.987568325574,22.7355723942549,14.1612845557133,14.564350272823,15.2933238647003,12.2066413359227,19.5173948411471,13.8230231010089,13.3529957290386,16.5364754142841,17.6209428559027,17.4566187234956,14.6978600644282,12.9070007021055,14.8268022072844,16.7971898077796,15.4261573955597,13.4112867401308,12.9862672014536,15.625504343909,16.0059338141546,13.3113310309871,21.3728034518356,17.7188749890488,12.027635536799,12.7297889671738,1691188120,"PASS",11.0228148617678,16.2722155072703,14.7525388432455,13.3219447854656,16.5817368249795,16.6240494946952,22.4700245486362,18.7694312052712,16.6902797520089,15.4493081026904,11.7177170094665,15.9380812496302,15.1287714645559,13.8840830494065,9.06841247756604,17.6557348240246,17.0138851902879,10.7263047176251,16.8705405597071,16.0730451256458,15.9631062085768,15.1649815050019,17.2917562011568,13.8524051118939
437434,1362284008,"PASS",13.0927104503304,12.6955127083617,11.6046787946728,14.797152390671,15.9411154795097,12.3119999931038,11.9341807154512,14.2061859862901,12.5326854310918,14.0731418189814,12.7278631063659,11.4910355354602,12.2078854990753,14.9274001672473,13.8358600487078,17.4261445201378,13.3070246010197,12.8227090244778,13.7366430992293,13.1482322856859,12.8507029397561,13.0836303797729,15.292628293678,18.8043128026543,14.1255821489049,14.7875152735977,16.5553901753338,12.3626394323915,17.8113695182104,14.0491508776254,13.4268193840007,13.7845830917249,14.6572158339123,15.5904932124165,14.7585237736569,12.8919792465158,14.6203802764174,16.0018240526368,14.9655396292273,13.3155333268341,12.5058803233323,15.4588569629789,17.0024146114604,13.3616921770684,18.4117552978078,18.10589782477,11.0999290150348,12.7310904177281,1691188120,"PASS",10.8796879363598,14.8469511415013,11.543567390004,13.7874714859519,17.0523474761434,16.7506260703743,21.1503518027061,16.4087301317009,18.6465578143086,16.8346364630468,10.0972520918422,15.2648134127188,15.2606848233545,12.4978096808301,7.15662464317809,17.5355309692614,17.8760485602259,11.531403852584,16.8431257457166,16.4648920579046,16.0663830938819,15.0280911816683,17.380894153807,11.5814566933081
661291,1362284008,"PASS",13.4432293965126,11.9807181839514,10.7706993384131,13.4994786648658,15.2991070789946,11.1473103310359,11.0015378048237,13.0836520015017,12.8771262552879,12.7619142725001,15.0971165973564,12.3762337434539,12.8270438770879,17.6898493645163,15.1040498228625,16.251272880875,15.9680259733648,14.8389986856396,15.861800138976,13.9492162926734,15.2297793029558,14.5997955276646,18.0243183343372,24.4659712531399,15.3735888987269,15.5114877132575,15.3357814731686,13.3670162685415,21.6130278094422,14.6135633188964,14.5525007038625,16.3624037102825,17.2222557018394,18.6022398500945,15.9469266085435,14.1788802588629,16.1807940786634,17.9073410610851,16.7493804359213,14.7153354573785,13.7131074249937,16.9109411575164,16.0958195139043,14.4437242023029,22.1196590613494,17.7686386540363,12.7159108793117,13.561882715126,1691188120,"PASS",12.0590677453284,16.3306442011476,14.9482349622756,13.3003459614986,17.1784817854325,16.5204865376734,18.3813046402756,18.6508633204701,18.8882052754854,16.2833518393436,12.3785051321917,15.3270884021657,14.5551338990693,15.1980956349257,11.1714338067728,20.4052718312895,17.3781819108349,11.0950903821769,17.0455224194811,14.7779111270968,16.8010631543997,15.9001872863992,18.7106833514071,16.9533495022174
341381,1362284008,"PASS",12.3536555540956,11.7419729369654,10.2284340796157,13.32252200968,14.6324607344221,11.1998593756745,10.7198216892714,13.1672086842956,12.6685351522359,12.7938812088092,12.4308378429665,10.8246028220501,11.5628761719751,14.6001304727035,13.3384386106906,15.5580947931389,12.9369183753748,12.808603781035,13.5065141487908,12.3574472835221,12.698172773164,12.4018228059736,14.621996368257,18.8824874679088,13.6915441924749,14.2032469024656,15.0159765545022,11.4890581981704,17.9603434786382,13.4211891943512,12.7362490764901,13.2677276255177,14.2043585869202,15.3732389349278,14.1478027853888,12.1700536959367,13.9775117553486,15.5602618121751,14.5062703510252,12.5933172986988,11.4818591559842,14.8284029961719,15.4086842809422,12.4537055474682,18.5390909372348,17.0917562679563,10.2688058733046,11.9982015078353,1691188120,"PASS",10.0975849679865,16.155795387815,11.5592763576235,13.3662242196665,17.1124597095831,16.2480949672552,22.0357594646549,15.4211618349674,16.1652114596514,15.7202777387506,10.0345937662959,14.6402967393834,15.9545622716461,12.3773449512722,6.74039428947162,16.5628152752978,16.5367753077456,11.2057292569402,16.3301348314712,14.8196187662341,15.6589803114445,14.8403081826571,17.3530014930095,13.1739502097372
611127,1362290054,"PASS",11.1180799481922,10.485538507308,9.59230129325426,12.2463621228283,14.0929928867472,9.90362546947627,9.36645309956828,11.9453124377548,12.5604993073033,11.6654825305109,14.0599630843532,11.4501674071393,11.745664284691,16.6657750268225,12.912340714636,16.4540779135461,15.2402260139747,13.5733428441059,14.5898835235538,12.6668015092494,14.0538266971765,12.4265291774153,17.707685659813,21.8011983652872,14.0851035572136,13.8081748770897,15.7613247842,12.0000445080742,20.3041484978915,13.905927146655,12.7750581123319,15.676099812644,16.8233428048923,16.5647626817356,15.1963501808264,12.2646445815218,14.477678083932,15.8657448108285,14.105441027634,12.5171686781069,13.5523293065655,16.7261780945921,16.335537316057,12.910219463979,20.9438624079319,17.8375968257605,12.1734492799281,12.4047353030642,1691188120,"PASS",11.6528548506652,16.8952215130643,14.5405374708461,13.1526327503833,20.1051628196363,16.4907363291438,23.5751414420358,18.5000902863281,16.5021043189881,15.8715376009013,12.2672751878014,14.8573963390072,14.9263021835525,14.3551654844965,9.75192479808796,17.8530175889152,18.0614378703926,10.9747958000961,16.0614284815124,15.3392121494904,16.0805340028216,15.7482148095516,17.5093298383883,14.0315047433862
793593,1362284008,"PASS",12.502954045045,11.4727650533624,10.2844297520497,13.5608932569537,14.9918936696777,10.9898712153609,10.6616420815107,12.8782862715277,11.7877631834297,12.6233337907056,12.9758631048074,11.4114560075277,12.3798133975233,15.8488480963136,13.5461127321316,16.4666427189542,14.3259022375971,13.4959757728294,14.3658088243754,13.1069621378098,13.4508844836392,12.6297865867468,16.1541533764637,20.257398093511,13.6818222179264,14.375531604909,15.8424182586211,12.4722612817924,18.5777202468528,13.7779947255432,12.9015503633343,14.7280683598624,15.5578825386042,16.2370286339549,14.2297445941015,12.4169421009966,14.4292992272815,16.0873889847861,14.8786116402724,12.9362040553538,13.1891468864729,15.3946558294533,16.2551684332344,13.5968924049149,19.5194339528608,18.0933988459345,11.6485530934694,12.5790260521363,1691188120,"PASS",11.5497676529787,15.6490397836885,13.2225546046214,13.3169573752321,17.4177448980261,16.8032631444182,21.6099009514782,16.9203867924533,17.9404704639357,16.1269889752551,11.5857559150452,15.2066051967515,14.8265081799282,13.6065478064219,7.8966891220548,17.9919651815788,17.7874368248589,11.3943546898231,17.1434317261724,15.9621978282305,16.0682127586692,15.7343411031436,18.5661079241074,13.299949749776
802631,1362284008,"PASS",12.9547727225718,12.4365081910708,11.1575584596239,13.7358271576355,15.4441773816548,11.7014924079723,11.3821946664027,13.7385372243392,12.4244224579389,13.2577300440307,13.7465340733445,12.1644033538392,12.9448349976129,16.5061293290535,13.3692275785941,17.62401429628,14.9714358796276,13.8990907223578,14.9575626734863,13.8254493719601,14.2794449962384,12.5543707560203,16.8419568144934,20.5688398609197,13.738294801333,14.6827647457113,17.282994059112,13.1513677422076,19.9759256746027,14.5249819942681,12.8199769916308,15.3635348006454,16.3607550270496,16.9960855205141,14.2950301868283,12.3300583902118,14.4332763738543,16.1736650682343,14.7059733440184,12.7287472778104,13.7009475471829,15.5689571184442,17.8757914402579,14.3281780672177,19.6933360500279,19.3342834395903,12.5180723061042,13.0964736042408,1691188120,"PASS",11.9173735879023,16.9662504940923,13.5265271518914,13.2747495372058,16.8822431469412,16.5074233788129,21.3676996834559,17.9772435602477,16.8585146944126,15.7004085269822,11.9327563985127,15.9233737310379,14.7389888939624,13.8408923237045,9.58817631706668,18.3666039134818,16.5245337860944,11.2931058359732,16.5654518246157,15.8914182623173,17.2722198026637,17.0478143697604,18.095826410266,12.8723789516006
583778,1362290040,"PASS",13.4468301857055,12.6822604788934,11.5411360883249,14.4752295012405,16.6275445895111,12.2090828075222,12.0071676258973,14.4784149465938,12.52766200273,13.8511767561629,12.7608477490884,12.5071960498097,13.5779127714166,14.9675146047766,13.8055198031523,16.9627454766708,13.5860871582174,13.1380098046189,13.9282590913106,14.3731811110124,13.7158761160997,13.0096377295261,15.9039983920118,18.7737326309025,13.9890003698257,14.6499211201742,16.823291239697,13.4512498207885,17.896772510174,14.1311540660468,NA,13.91669539142,14.8358860808748,16.4000829534566,14.3944364381039,12.9015988022477,14.9924131083398,16.6763760727611,16.0480842918614,13.0645627845356,13.428201908198,16.1714753784406,17.620838995156,15.9171818727357,18.1881119093082,19.0893043696404,11.6479616132623,13.1090662310859,1691188120,"PASS",10.4166216064078,14.8299379630181,10.0963471674662,12.9297876367674,19.3997903743246,15.9777186307134,20.2153090703561,15.8470965296727,17.0496579414759,15.2346476673382,9.33393302635549,14.4999586632738,15.7545830169194,11.1722709414403,5.89533676865096,15.934888228108,17.4517101150632,10.1034485394058,15.8083216234764,15.2340364085114,16.2591882936664,14.7020229707464,17.0131967198312,9.88155745303881
991819,1362290040,"PASS",16.5355405860531,15.6578951930646,14.7613269602867,16.8925324727696,19.4061506272277,15.0502897755918,14.7620868122344,17.6813580624666,16.3441687977453,16.6563187733981,15.2023096897694,14.528256844163,15.4959485066897,16.6276099000437,15.9456151688651,17.9146895612666,15.1612471897263,15.1017143979834,16.0671405984989,16.2297430101357,15.2847661351356,15.8410597632771,19.0302816588191,20.5101047730491,16.3851894030882,16.6177077494292,17.8620465088381,15.4416101553308,19.7693214372797,16.5690644481746,NA,15.7230756249747,16.9244574029499,18.0068072130821,17.1252781985411,15.0545949976168,17.3002778678039,19.6658033121494,18.6693733456244,15.372986587572,15.0656801965851,18.7117325483546,18.4380428580963,16.8965530772192,20.2009732629315,20.7319854407452,12.8232311173803,15.1915160311774,1691188120,"PASS",11.3561648422881,15.3642832607004,10.850884266004,15.0604648691112,20.9084374070224,17.7654945603497,22.3423719741035,15.7628789560718,18.1309439423662,17.1254265722449,9.82626547304218,16.8089205190314,18.642370866723,12.6054605050846,7.51204622532329,16.3478327834313,19.1606021024919,12.3948146071159,17.6377042564283,17.4432230769808,18.0710390047782,16.0547866168431,19.1862846071252,11.68846485956
228428,1362290030,"PASS",14.5325511048262,18.4823794042498,14.988331905555,17.275910105437,16.7557836706335,14.6443301037651,14.2449031846172,16.7551934960625,14.800064564238,18.0118205857976,15.4045909953394,12.1951542741427,13.3497730566078,20.8109961619892,16.6766299075958,23.4862292213987,19.6903145283333,18.0972294349619,17.6082935156884,15.5597936933905,15.2513423955148,14.7341026508329,20.7776251790659,22.1211490939977,16.6310295718429,21.268141022656,21.725896551076,14.1007279482646,21.1784616322369,18.6675459792404,16.7269162392845,20.2485638434206,21.6812318862714,NA,18.3984669784615,15.9424833446462,18.3860073242412,20.3056674696105,18.922516405027,17.5015584520086,17.0009344625422,18.0252194546412,22.7451861726089,16.3970726482783,22.3039960817107,24.4405331927045,14.847163546651,19.7738052504382,1691188120,"PASS",12.7053276679029,17.0094162341617,19.0821961881223,21.3564002922269,NA,23.4237587259035,24.405916694834,19.9831914365896,19.3446663642248,NA,14.3414199193763,21.4925677191975,27.3295619186524,14.9318051383747,10.8248414441635,18.1267127019714,22.5098630734435,16.1344205412503,19.4404565064929,19.5441793486531,23.4947348592944,16.0191002902321,19.8768498754429,18.0217375496454
