Date,BirdID,GRP,Season,AgeMeasD,Sex,NestID,GrpSizeAD,#Imm,GrpSizeTotal,GrpSizeCat,TwoMonthsPrior,IncDate,HatchDate,FledgeDate,IndepDate,1YrDate,2YrDate,BroodSize,NoMales,BroodSexRatio,No.ChicksFledge,MaleFledge,NoSurv,MaleSurv,Mass,LTars,RTars,RTarsMm,DiffTars,NestFledge,SurvFledge,SurvInd,SurvMassAtInd,MassGainAtInd,PropChangeMassAtInd,Surv1Yr,Surv1Mass,NatalGroup,TMaxMeas,Tmaxcat,MeanTmaxInc,MeanTmaxBrood,MeanTmaxNest,MeanTmaxInd,MeanTminInc,TMinMeas,MeanTminBrood,MeanTminNest,MeanTmin90,TvarMeas,MeanTvarInc,MeanTvarBrood,MeanTvarNest,MeanTvar90,NoHotDaysInc,PropHotDaysInc,NoHotDaysBr,PropHotDaysBr,NoHotDaysNest,PropHotDaysNest,NoHotDays90,PropHotDays90,DroughtThisSeas,DroughtPrevSeas,RainTwoMonthsPrior,Rain90,NoZeroDays,AveGrpSizeNest,AveGrpSizeInd,GSizeDiffNest,GSizeDiffInd,MassChange
7-Apr-06,MLLT,TPT,C,11,M,TPTN4C,6,5,11,Large,14-Jan-06,15-Mar-06,28-Mar-06,14-Apr-06,13-Jul-06,28-Mar-07,27-Mar-08,3,2,0.666666667,3,2,1,1,43,,,,,YES,1,1,,,,1,70.8,1,33,COOL,31.21428571,29.16666667,30.06451613,22.08791209,22.85714286,15,12.38888889,16.86666667,3.604395604,18,8.357142857,16.77777778,8.357142857,18.48351648,0,0,1,0.058823529,1,0.033333333,0,0,0,0,242.7,55.33,15,6,6,0,0,
3-Mar-06,POMY,SOX,C,13,F,SOXN4C,3,1,4,Small,6-Dec-05,4-Feb-06,18-Feb-06,7-Mar-06,5-Jun-06,18-Feb-07,18-Feb-08,3,2,0.666666667,2,2,2,1,44,,,,,YES,1,1,,,,1,,1,30,COOL,35.33333333,30.05555556,32.25,26.38461538,20.2,13,15.94444444,18.12903226,10.12087912,17,15.13333333,15.63333333,15.13333333,16.26373626,10,0.714285714,4,0.235294118,13,0.419354839,2,0.022222222,0,0,123,115.48,15,3,3,0,0,
3-Mar-06,BYMR,SOX,C,13,M,SOXN4C,3,1,4,Small,6-Dec-05,4-Feb-06,18-Feb-06,7-Mar-06,5-Jun-06,18-Feb-07,18-Feb-08,3,2,0.666666667,2,2,2,1,48,,,,,YES,1,1,,,,1,,1,30,COOL,35.33333333,30.05555556,32.25,26.38461538,20.2,13,15.94444444,18.12903226,10.12087912,17,15.13333333,15.63333333,15.13333333,16.26373626,10,0.714285714,4,0.235294118,13,0.419354839,2,0.022222222,0,0,123,115.48,15,3,3,0,0,
3-Oct-05,MLYG,HAR,C,11,F,HARN1C,6,0,6,Large,11-Jul-05,9-Sep-05,23-Sep-05,8-Oct-05,6-Jan-06,23-Sep-06,23-Sep-07,3,1,0.333333333,2,0,2,0,43.9,3.1,2.7,27,0.4,YES,1,1,,,,0,,0,33,COOL,34.4,30.1875,32.16666667,35.73956044,12.13333333,9,11.5,11.51724138,15.7010989,24,22.26666667,18.6875,22.26666667,20.03846154,2,0.142857143,0,0,2,0.068965517,53,0.588888889,0,0,0,57,15,6,6,0,0,
3-Oct-05,PMPT,HAR,C,11,F,HARN1C,6,0,6,Large,11-Jul-05,9-Sep-05,23-Sep-05,8-Oct-05,6-Jan-06,23-Sep-06,23-Sep-07,3,1,0.333333333,2,0,2,0,41.3,2.8,2.8,28,0,YES,1,1,75,33.7,0.81598063,1,73.4,1,33,COOL,34.4,30.1875,32.16666667,35.73956044,12.13333333,9,11.5,11.51724138,15.7010989,24,22.26666667,18.6875,22.26666667,20.03846154,2,0.142857143,0,0,2,0.068965517,53,0.588888889,0,0,0,57,15,6,6,0,0,33.7
4-Oct-05,WRMG,XHO,C,13,F,XHON1C,6,2,8,Large,10-Jul-05,8-Sep-05,22-Sep-05,7-Oct-05,5-Jan-06,22-Sep-06,22-Sep-07,2,1,0.5,2,1,2,1,51.1,,,,,YES,1,1,,,,1,,1,25,COOL,34.2,30.4375,32.23333333,35.70659341,11.86666667,16,11.125,11.4137931,15.59120879,9,22.33333333,19.3125,22.33333333,20.11538462,2,0.142857143,0,0,2,0.068965517,52,0.577777778,0,0,0,57,15,6,6,0,0,
4-Oct-05,RMPR,XHO,C,13,M,XHON1C,6,2,8,Large,10-Jul-05,8-Sep-05,22-Sep-05,7-Oct-05,5-Jan-06,22-Sep-06,22-Sep-07,2,1,0.5,2,1,2,1,45.4,,,,,YES,1,1,,,,1,,1,25,COOL,34.2,30.4375,32.23333333,35.70659341,11.86666667,16,11.125,11.4137931,15.59120879,9,22.33333333,19.3125,22.33333333,20.11538462,2,0.142857143,0,0,2,0.068965517,52,0.577777778,0,0,0,57,15,6,6,0,0,
12-Oct-05,PPRM,TPT,C,11,F,TPTN1C,7,0,7,Large,21-Jul-05,19-Sep-05,2-Oct-05,19-Oct-05,17-Jan-06,2-Oct-06,2-Oct-07,3,1,0.333333333,3,1,3,1,42.5,,,,,YES,1,1,,,,1,74.9,0,34,COOL,31.5,32.66666667,32.25806452,36.21208791,10.85714286,12,14.83333333,13.06666667,16.26153846,22,20.64285714,17.83333333,20.64285714,19.95054945,2,0.153846154,1,0.058823529,3,0.1,62,0.688888889,0,0,0,99,15,7,7,0,0,
12-Oct-05,TRMP,TPT,C,11,F,TPTN1C,7,0,7,Large,21-Jul-05,19-Sep-05,2-Oct-05,19-Oct-05,17-Jan-06,2-Oct-06,2-Oct-07,3,1,0.333333333,3,1,3,1,42.9,,,,,YES,1,1,69,26.1,0.608391608,1,71.8,1,34,COOL,31.5,32.66666667,32.25806452,36.21208791,10.85714286,12,14.83333333,13.06666667,16.26153846,22,20.64285714,17.83333333,20.64285714,19.95054945,2,0.153846154,1,0.058823529,3,0.1,62,0.688888889,0,0,0,99,15,7,7,0,0,26.1
12-Oct-05,LMBW,TPT,C,11,M,TPTN1C,7,0,7,Large,21-Jul-05,19-Sep-05,2-Oct-05,19-Oct-05,17-Jan-06,2-Oct-06,2-Oct-07,3,1,0.333333333,3,1,3,1,44.2,,,,,YES,1,1,64,19.8,0.447963801,1,70.6,1,34,COOL,31.5,32.66666667,32.25806452,36.21208791,10.85714286,12,14.83333333,13.06666667,16.26153846,22,20.64285714,17.83333333,20.64285714,19.95054945,2,0.153846154,1,0.058823529,3,0.1,62,0.688888889,0,0,0,99,15,7,7,0,0,19.8
