Survey,PairID,TreeID,Colony,Date,Total,Tree.Species,TreeCharactersitcs,ProximityIndex,Nest.Height,PairDistance,Shannon,Days,Richness,NDVI,AverageTemp,Chambers
1,56,29,Yes,2016/01/01,5,Camelthorn,0.104822237,11.90696026,245,19,1.711645702,5,4,0.144258,32.05,98
1,56,30,No,2016/01/01,1,Camelthorn,0.105253401,NA,NA,19,1.394784881,5,1,0.144258,32.05,NA
1,56,29,Yes,2016/01/02,3,Camelthorn,0.104822237,11.90696026,245,19,1.711645702,5,2,0.14783912,33.599,98
1,56,30,No,2016/01/02,1,Camelthorn,0.105253401,NA,NA,19,1.394784881,5,1,0.14783912,33.599,NA
1,56,29,Yes,2016/01/03,3,Camelthorn,0.104822237,11.90696026,245,19,1.711645702,5,3,0.15142025,33.909,98
1,56,30,No,2016/01/03,3,Camelthorn,0.105253401,NA,NA,19,1.394784881,5,2,0.15142025,33.909,NA
1,56,29,Yes,2016/01/04,1,Camelthorn,0.104822237,11.90696026,245,19,1.711645702,5,1,0.15500137,34.092,98
1,56,30,No,2016/01/04,2,Camelthorn,0.105253401,NA,NA,19,1.394784881,5,2,0.15500137,34.092,NA
1,56,29,Yes,2016/01/05,13,Camelthorn,0.104822237,11.90696026,245,19,1.711645702,5,6,0.1585825,35.211,98
1,56,30,No,2016/01/05,1,Camelthorn,0.105253401,NA,NA,19,1.394784881,5,1,0.1585825,35.211,NA
1,6,3,Yes,2016/01/11,0,Camelthorn,0.105463541,0.289940828,330,44,0,8,0,0.18108125,30.668,62
1,6,4,No,2016/01/11,0,Camelthorn,0.104505804,NA,NA,44,0,8,0,0.18108125,30.668,NA
1,6,3,Yes,2016/01/12,0,Camelthorn,0.105463541,0.289940828,330,44,0,8,0,0.18153188,28.992,62
1,6,4,No,2016/01/12,0,Camelthorn,0.104505804,NA,NA,44,0,8,0,0.18153188,28.992,NA
1,6,3,Yes,2016/01/13,0,Camelthorn,0.105463541,0.289940828,330,44,0,8,0,0.1819825,29.799,62
1,6,4,No,2016/01/13,0,Camelthorn,0.104505804,NA,NA,44,0,8,0,0.1819825,29.799,NA
1,6,3,Yes,2016/01/14,0,Camelthorn,0.105463541,0.289940828,330,44,0,8,0,0.18243313,30.618,62
1,6,4,No,2016/01/14,1,Camelthorn,0.104505804,NA,NA,44,0,8,1,0.18243313,30.618,NA
1,6,3,Yes,2016/01/15,0,Camelthorn,0.105463541,0.289940828,330,44,0,8,0,0.18288375,30.839,62
1,6,4,No,2016/01/15,0,Camelthorn,0.104505804,NA,NA,44,0,8,0,0.18288375,30.839,NA
1,6,3,Yes,2016/01/16,0,Camelthorn,0.105463541,0.289940828,330,44,0,8,0,0.18333437,27.563,62
1,6,4,No,2016/01/16,0,Camelthorn,0.104505804,NA,NA,44,0,8,0,0.18333437,27.563,NA
1,6,3,Yes,2016/01/17,0,Camelthorn,0.105463541,0.289940828,330,44,0,8,0,0.183785,27.67,62
1,6,4,No,2016/01/17,0,Camelthorn,0.104505804,NA,NA,44,0,8,0,0.183785,27.67,NA
1,6,3,Yes,2016/01/18,0,Camelthorn,0.105463541,0.289940828,330,44,0,8,0,0.18572712,27.582,62
1,6,4,No,2016/01/18,0,Camelthorn,0.104505804,NA,NA,44,0,8,0,0.18572712,27.582,NA
1,198,85,Yes,2016/01/22,0,Camelthorn,0.102716197,0.052016005,165,154,0,8,0,0.19004187,21.711,35
1,198,86,No,2016/01/22,0,Camelthorn,0.104423371,NA,NA,154,1.329661349,8,0,0.19004187,21.711,NA
1,198,85,Yes,2016/01/23,0,Camelthorn,0.102716197,0.052016005,165,154,0,8,0,0.19086425,25.465,35
1,198,86,No,2016/01/23,1,Camelthorn,0.104423371,NA,NA,154,1.329661349,8,1,0.19086425,25.465,NA
1,198,85,Yes,2016/01/24,1,Camelthorn,0.102716197,0.052016005,165,154,0,8,1,0.19168662,26.31,35
1,198,86,No,2016/01/24,0,Camelthorn,0.104423371,NA,NA,154,1.329661349,8,0,0.19168662,26.31,NA
1,14,7,Yes,2016/01/25,0,Camelthorn,0.103769615,0.059763919,200,80,0,8,0,0.195797,25.765,48
1,14,8,No,2016/01/25,0,Camelthorn,0.105332607,NA,NA,80,0,8,0,0.195797,25.765,NA
1,198,85,Yes,2016/01/25,0,Camelthorn,0.102716197,0.052016005,165,154,0,8,0,0.192509,26.711,35
1,198,86,No,2016/01/25,0,Camelthorn,0.104423371,NA,NA,154,1.329661349,8,0,0.192509,26.711,NA
1,14,7,Yes,2016/01/26,0,Camelthorn,0.103769615,0.059763919,200,80,0,8,0,0.19974525,29.282,48
1,14,8,No,2016/01/26,0,Camelthorn,0.105332607,NA,NA,80,0,8,0,0.19974525,29.282,NA
1,198,85,Yes,2016/01/26,0,Camelthorn,0.102716197,0.052016005,165,154,0,8,0,0.19676375,27.919,35
1,198,86,No,2016/01/26,4,Camelthorn,0.104423371,NA,NA,154,1.329661349,8,3,0.19676375,27.919,NA
1,14,7,Yes,2016/01/27,0,Camelthorn,0.103769615,0.059763919,200,80,0,8,0,0.2036935,31.869,48
1,14,8,No,2016/01/27,1,Camelthorn,0.105332607,NA,NA,80,0,8,1,0.2036935,31.869,NA
1,198,85,Yes,2016/01/27,0,Camelthorn,0.102716197,0.052016005,165,154,0,8,0,0.2010185,31.071,35
1,198,86,No,2016/01/27,0,Camelthorn,0.104423371,NA,NA,154,1.329661349,8,0,0.2010185,31.071,NA
1,14,7,Yes,2016/01/28,2,Camelthorn,0.103769615,0.059763919,200,80,0,8,1,0.20764175,31.675,48
1,14,8,No,2016/01/28,0,Camelthorn,0.105332607,NA,NA,80,0,8,0,0.20764175,31.675,NA
1,198,85,Yes,2016/01/28,0,Camelthorn,0.102716197,0.052016005,165,154,0,8,0,0.20527325,31.381,35
1,198,86,No,2016/01/28,0,Camelthorn,0.104423371,NA,NA,154,1.329661349,8,0,0.20527325,31.381,NA
1,14,7,Yes,2016/01/29,2,Camelthorn,0.103769615,0.059763919,200,80,0,8,1,0.21159,31.402,48
1,14,8,No,2016/01/29,0,Camelthorn,0.105332607,NA,NA,80,0,8,0,0.21159,31.402,NA
1,125,61,Yes,2016/01/29,0,Shepherd's Tree,0.103882912,0.241074733,238,75,0,8,0,0.1980045,31.402,112
1,125,62,No,2016/01/29,1,Shepherd's Tree,0.105444821,NA,NA,75,1.329661349,8,1,0.18110229,31.402,NA
1,198,85,Yes,2016/01/29,0,Camelthorn,0.102716197,0.052016005,165,154,0,8,0,0.209528,30.759,35
1,198,86,No,2016/01/29,0,Camelthorn,0.104423371,NA,NA,154,1.329661349,8,0,0.209528,30.759,NA
1,14,7,Yes,2016/01/30,0,Camelthorn,0.103769615,0.059763919,200,80,0,8,0,0.21553825,32.06,48
1,14,8,No,2016/01/30,0,Camelthorn,0.105332607,NA,NA,80,0,8,0,0.21553825,32.06,NA
1,125,61,Yes,2016/01/30,0,Shepherd's Tree,0.103882912,0.241074733,238,75,0,8,0,0.19998737,31.221,112
1,125,62,No,2016/01/30,2,Shepherd's Tree,0.105444821,NA,NA,75,1.329661349,8,2,0.18110229,31.221,NA
1,14,7,Yes,2016/01/31,1,Camelthorn,0.103769615,0.059763919,200,80,0,8,1,0.2194865,31.928,48
1,14,8,No,2016/01/31,0,Camelthorn,0.105332607,NA,NA,80,0,8,0,0.2194865,31.928,NA
1,125,61,Yes,2016/01/31,0,Shepherd's Tree,0.103882912,0.241074733,238,75,0,8,0,0.20197025,31.496,112
1,125,62,No,2016/01/31,0,Shepherd's Tree,0.105444821,NA,NA,75,1.329661349,8,0,0.18110229,31.496,NA
1,14,7,Yes,2016/02/01,0,Camelthorn,0.103769615,0.059763919,200,80,0,8,0,0.22343475,31.044,48
1,14,8,No,2016/02/01,0,Camelthorn,0.105332607,NA,NA,80,0,8,0,0.22343475,31.044,NA
1,125,61,Yes,2016/02/01,0,Shepherd's Tree,0.103882912,0.241074733,238,75,0,8,0,0.20395313,31.511,112
1,125,62,No,2016/02/01,0,Shepherd's Tree,0.105444821,NA,NA,75,1.329661349,8,0,0.18110229,31.511,NA
1,125,61,Yes,2016/02/02,0,Shepherd's Tree,0.103882912,0.241074733,238,75,0,8,0,0.205936,30.151,112
1,125,62,No,2016/02/02,1,Shepherd's Tree,0.105444821,NA,NA,75,1.329661349,8,1,0.203448,30.151,NA
1,125,61,Yes,2016/02/03,0,Shepherd's Tree,0.103882912,0.241074733,238,75,0,8,0,0.205425,29.726,112
1,125,62,No,2016/02/03,0,Shepherd's Tree,0.105444821,NA,NA,75,1.329661349,8,0,0.20572962,29.726,NA
1,125,61,Yes,2016/02/04,0,Shepherd's Tree,0.103882912,0.241074733,238,75,0,8,0,0.204914,28.092,112
1,125,62,No,2016/02/04,0,Shepherd's Tree,0.105444821,NA,NA,75,1.329661349,8,0,0.20801125,28.092,NA
1,125,61,Yes,2016/02/05,0,Shepherd's Tree,0.103882912,0.241074733,238,75,0,8,0,0.204403,29.626,112
1,125,62,No,2016/02/05,1,Shepherd's Tree,0.105444821,NA,NA,75,1.329661349,8,1,0.21029287,29.626,NA
1,139,65,Yes,2016/02/06,0,Shepherd's Tree,0.104744632,0.219005557,218,66,1.33217904,7,0,0.2125745,31.22,92
1,139,66,No,2016/02/06,0,Shepherd's Tree,0.104227148,NA,NA,66,0.683738906,7,0,0.2125745,31.22,NA
1,139,65,Yes,2016/02/07,0,Shepherd's Tree,0.104744632,0.219005557,218,66,1.33217904,7,0,0.21485613,32.014,103
1,139,66,No,2016/02/07,1,Shepherd's Tree,0.104227148,NA,NA,66,0.683738906,7,1,0.21485613,32.014,NA
1,139,65,Yes,2016/02/08,2,Shepherd's Tree,0.104744632,0.219005557,218,66,1.33217904,7,2,0.21713775,31.853,103
1,139,66,No,2016/02/08,0,Shepherd's Tree,0.104227148,NA,NA,66,0.683738906,7,0,0.21713775,31.853,NA
1,139,65,Yes,2016/02/09,2,Shepherd's Tree,0.104744632,0.219005557,218,66,1.33217904,7,1,0.21941937,31.785,103
1,139,66,No,2016/02/09,3,Shepherd's Tree,0.104227148,NA,NA,66,0.683738906,7,1,0.21941937,31.785,NA
1,139,65,Yes,2016/02/10,0,Shepherd's Tree,0.104744632,0.219005557,218,66,1.33217904,7,0,0.221701,31.297,92
1,139,66,No,2016/02/10,0,Shepherd's Tree,0.104227148,NA,NA,66,0.683738906,7,0,0.221701,31.297,NA
1,139,65,Yes,2016/02/11,1,Shepherd's Tree,0.104744632,0.219005557,218,66,1.33217904,7,1,0.22219687,29.649,103
1,139,66,No,2016/02/11,1,Shepherd's Tree,0.104227148,NA,NA,66,0.683738906,7,1,0.22219687,29.649,NA
1,139,65,Yes,2016/02/12,0,Shepherd's Tree,0.104744632,0.219005557,218,66,1.33217904,7,0,0.22269275,31.273,103
1,139,66,No,2016/02/12,0,Shepherd's Tree,0.104227148,NA,NA,66,0.683738906,7,0,0.22269275,31.273,NA
1,54,27,Yes,2016/02/13,0,Camelthorn,0.105315677,72.64205537,200,35,1.170924505,8,0,0.23463,32.607,83
1,54,28,No,2016/02/13,0,Camelthorn,0.105453466,NA,NA,35,1.113781326,8,0,0.23463,32.607,NA
1,54,27,Yes,2016/02/14,5,Camelthorn,0.105315677,72.64205537,200,35,1.170924505,8,3,0.233879,30.301,83
1,54,28,No,2016/02/14,8,Camelthorn,0.105453466,NA,NA,35,1.113781326,8,5,0.233879,30.301,NA
1,38,19,Yes,2016/02/15,0,Camelthorn,0.105432511,0.803493887,270,50,0,2,0,0.23407012,31.716,72
1,38,20,No,2016/02/15,0,Camelthorn,0.105207809,NA,NA,50,0,2,0,0.23407012,32.033,NA
1,54,27,Yes,2016/02/15,3,Camelthorn,0.105315677,72.64205537,200,35,1.170924505,8,2,0.233128,31.716,83
1,54,28,No,2016/02/15,0,Camelthorn,0.105453466,NA,NA,35,1.113781326,8,0,0.233128,31.716,NA
1,38,19,Yes,2016/02/16,0,Camelthorn,0.105432511,0.803493887,270,50,0,2,0,0.22982675,30.698,72
1,38,20,No,2016/02/16,0,Camelthorn,0.105207809,NA,NA,50,0,2,0,0.22982675,30.698,NA
1,54,27,Yes,2016/02/16,1,Camelthorn,0.105315677,72.64205537,200,35,1.170924505,8,1,0.232377,31.765,83
1,54,28,No,2016/02/16,0,Camelthorn,0.105453466,NA,NA,35,1.113781326,8,0,0.232377,31.765,NA
1,54,27,Yes,2016/02/17,0,Camelthorn,0.105315677,72.64205537,200,35,1.170924505,8,0,0.231626,30.285,83
1,54,28,No,2016/02/17,1,Camelthorn,0.105453466,NA,NA,35,1.113781326,8,1,0.231626,30.285,NA
1,54,27,Yes,2016/02/18,0,Camelthorn,0.105315677,72.64205537,200,35,1.170924505,8,0,0.230875,29.95,83
1,54,28,No,2016/02/18,0,Camelthorn,0.105453466,NA,NA,35,1.113781326,8,0,0.230875,29.95,NA
1,54,27,Yes,2016/02/19,7,Camelthorn,0.105315677,72.64205537,200,35,1.170924505,8,3,0.2295572,31.688,83
1,54,28,No,2016/02/19,0,Camelthorn,0.105453466,NA,NA,35,1.113781326,8,0,0.2295572,31.688,NA
1,54,27,Yes,2016/02/20,0,Camelthorn,0.105315677,72.64205537,200,35,1.170924505,8,0,0.2282394,26.6,83
1,54,28,No,2016/02/20,0,Camelthorn,0.105453466,NA,NA,35,1.113781326,8,0,0.2282394,26.6,NA
1,146,67,Yes,2016/02/26,0,Camelthorn,0.105192295,0.149988306,190,227,0.955699891,7,0,0.1955298,28.75,67
1,146,68,No,2016/02/26,0,Camelthorn,0.105174657,NA,NA,227,0.450561209,7,0,0.1955298,28.75,NA
1,146,67,Yes,2016/02/27,2,Camelthorn,0.105192295,0.149988306,190,227,0.955699891,7,2,0.1959259,21.35,67
1,146,68,No,2016/02/27,0,Camelthorn,0.105174657,NA,NA,227,0.450561209,7,0,0.1959259,21.35,NA
1,146,67,Yes,2016/02/28,0,Camelthorn,0.105192295,0.149988306,190,227,0.955699891,7,0,0.196322,21.35,67
1,146,68,No,2016/02/28,0,Camelthorn,0.105174657,NA,NA,227,0.450561209,7,0,0.196322,21.35,NA
1,146,67,Yes,2016/02/29,1,Camelthorn,0.105192295,0.149988306,190,227,0.955699891,7,1,0.197463,22.2,67
1,146,68,No,2016/02/29,0,Camelthorn,0.105174657,NA,NA,227,0.450561209,7,0,0.197463,22.2,NA
1,116,59,Yes,2016/03/01,1,Camelthorn,0.104745584,0.022902377,220,82,0.950270539,4,1,0.23772514,29.699,81
1,116,60,No,2016/03/01,0,Camelthorn,0.105448551,NA,NA,82,1.098612289,4,0,0.16962429,29.25,NA
1,146,67,Yes,2016/03/01,1,Camelthorn,0.105192295,0.149988306,190,227,0.955699891,7,1,0.198604,29.699,67
1,146,68,No,2016/03/01,2,Camelthorn,0.105174657,NA,NA,227,0.450561209,7,1,0.198604,29.699,NA
1,116,59,Yes,2016/03/02,1,Camelthorn,0.104745584,0.022902377,220,82,0.950270539,4,1,0.23785071,31.855,81
1,116,60,No,2016/03/02,0,Camelthorn,0.105448551,NA,NA,82,1.098612289,4,0,0.13569943,31.855,NA
1,146,67,Yes,2016/03/02,0,Camelthorn,0.105192295,0.149988306,190,227,0.955699891,7,0,0.199745,30.461,67
1,146,68,No,2016/03/02,0,Camelthorn,0.105174657,NA,NA,227,0.450561209,7,0,0.199745,30.461,NA
1,116,59,Yes,2016/03/03,0,Camelthorn,0.104745584,0.022902377,220,82,0.950270539,4,0,0.23797629,32.182,81
1,116,60,No,2016/03/03,2,Camelthorn,0.105448551,NA,NA,82,1.098612289,4,2,0.10177457,32.182,NA
1,146,67,Yes,2016/03/03,2,Camelthorn,0.105192295,0.149988306,190,227,0.955699891,7,1,0.200886,31.616,67
1,146,68,No,2016/03/03,2,Camelthorn,0.105174657,NA,NA,227,0.450561209,7,2,0.200886,31.616,NA
1,116,59,Yes,2016/03/04,1,Camelthorn,0.104745584,0.022902377,220,82,0.950270539,4,1,0.23810186,30.53,81
1,116,60,No,2016/03/04,1,Camelthorn,0.105448551,NA,NA,82,1.098612289,4,1,0.06784971,30.53,NA
1,167,73,Yes,2016/03/04,0,Shepherd's Tree,0.10511102,0.149988306,205,147,1.242453325,8,0,0.20114071,30.53,30
1,167,74,No,2016/03/04,0,Shepherd's Tree,0.104018194,NA,NA,147,1.039720771,8,0,0.20114071,30.53,NA
1,167,73,Yes,2016/03/05,0,Shepherd's Tree,0.10511102,0.149988306,205,147,1.242453325,8,0,0.204309,30.807,30
1,167,74,No,2016/03/05,0,Shepherd's Tree,0.104018194,NA,NA,147,1.039720771,8,0,0.204309,30.807,NA
1,167,73,Yes,2016/03/06,0,Shepherd's Tree,0.10511102,0.149988306,205,147,1.242453325,8,0,0.20318687,30.973,30
1,167,74,No,2016/03/06,0,Shepherd's Tree,0.104018194,NA,NA,147,1.039720771,8,0,0.20318687,30.973,NA
1,71,37,Yes,2016/03/07,0,Shepherd's Tree,0.101095122,0,180,123,0.693147181,8,0,0.19922,27.087,55
1,71,38,No,2016/03/07,0,Shepherd's Tree,0.103771601,NA,NA,123,1.153741943,8,0,0.19922,27.087,NA
1,167,73,Yes,2016/03/07,0,Shepherd's Tree,0.10511102,0.149988306,205,147,1.242453325,8,0,0.20206475,27.087,30
1,167,74,No,2016/03/07,0,Shepherd's Tree,0.104018194,NA,NA,147,1.039720771,8,0,0.20206475,27.087,NA
1,71,37,Yes,2016/03/08,1,Shepherd's Tree,0.101095122,0,180,123,0.693147181,8,1,0.198677,26.433,55
1,71,38,No,2016/03/08,1,Shepherd's Tree,0.103771601,NA,NA,123,1.153741943,8,1,0.198677,26.433,NA
1,167,73,Yes,2016/03/08,0,Shepherd's Tree,0.10511102,0.149988306,205,147,1.242453325,8,0,0.20094263,26.433,30
1,167,74,No,2016/03/08,1,Shepherd's Tree,0.104018194,NA,NA,147,1.039720771,8,1,0.20094263,26.433,NA
1,71,37,Yes,2016/03/09,0,Shepherd's Tree,0.101095122,0,180,123,0.693147181,8,0,0.198134,28.195,55
1,71,38,No,2016/03/09,1,Shepherd's Tree,0.103771601,NA,NA,123,1.153741943,8,1,0.198134,28.195,NA
1,167,73,Yes,2016/03/09,0,Shepherd's Tree,0.10511102,0.149988306,205,147,1.242453325,8,0,0.1998205,27.863,30
1,167,74,No,2016/03/09,0,Shepherd's Tree,0.104018194,NA,NA,147,1.039720771,8,0,0.1998205,27.863,NA
1,71,37,Yes,2016/03/10,0,Shepherd's Tree,0.101095122,0,180,123,0.693147181,8,0,0.197591,29.026,55
1,71,38,No,2016/03/10,2,Shepherd's Tree,0.103771601,NA,NA,123,1.153741943,8,1,0.197591,29.026,NA
1,167,73,Yes,2016/03/10,2,Shepherd's Tree,0.10511102,0.149988306,205,147,1.242453325,8,2,0.19869838,28.126,30
1,167,74,No,2016/03/10,3,Shepherd's Tree,0.104018194,NA,NA,147,1.039720771,8,2,0.19869838,28.126,NA
1,71,37,Yes,2016/03/11,0,Shepherd's Tree,0.101095122,0,180,123,0.693147181,8,0,0.197048,31.017,55
1,71,38,No,2016/03/11,0,Shepherd's Tree,0.103771601,NA,NA,123,1.153741943,8,0,0.197048,31.017,NA
1,167,73,Yes,2016/03/11,2,Shepherd's Tree,0.10511102,0.149988306,205,147,1.242453325,8,2,0.19757625,30.973,30
1,167,74,No,2016/03/11,0,Shepherd's Tree,0.104018194,NA,NA,147,1.039720771,8,0,0.19757625,30.973,NA
1,71,37,Yes,2016/03/12,0,Shepherd's Tree,0.101095122,0,180,123,0.693147181,8,0,0.196505,28.806,55
1,71,38,No,2016/03/12,0,Shepherd's Tree,0.103771601,NA,NA,123,1.153741943,8,0,0.196505,28.806,NA
1,216,91,Yes,2016/03/12,0,Shepherd's Tree,0.103949008,0.153260132,160,42,0.562335145,8,0,0.221708,28.525,34
1,216,92,No,2016/03/12,0,Shepherd's Tree,0.105390941,NA,NA,42,1.4500065,8,0,0.221708,28.525,NA
1,71,37,Yes,2016/03/13,0,Shepherd's Tree,0.101095122,0,180,123,0.693147181,8,0,0.195962,27.497,55
1,71,38,No,2016/03/13,2,Shepherd's Tree,0.103771601,NA,NA,123,1.153741943,8,2,0.195962,27.497,NA
1,216,91,Yes,2016/03/13,0,Shepherd's Tree,0.103949008,0.153260132,160,42,0.562335145,8,0,0.221143,27.585,34
1,216,92,No,2016/03/13,1,Shepherd's Tree,0.105390941,NA,NA,42,1.4500065,8,1,0.221143,27.585,NA
1,71,37,Yes,2016/03/14,1,Shepherd's Tree,0.101095122,0,180,123,0.693147181,8,1,0.19542375,24.656,55
1,71,38,No,2016/03/14,0,Shepherd's Tree,0.103771601,NA,NA,123,1.153741943,8,0,0.19542375,24.656,NA
1,216,91,Yes,2016/03/14,0,Shepherd's Tree,0.103949008,0.153260132,160,42,0.562335145,8,0,0.22160413,28.806,34
1,216,92,No,2016/03/14,0,Shepherd's Tree,0.105390941,NA,NA,42,1.4500065,8,0,0.22160413,28.806,NA
1,216,91,Yes,2016/03/15,0,Shepherd's Tree,0.103949008,0.153260132,160,42,0.562335145,8,0,0.22206525,27.652,34
1,216,92,No,2016/03/15,1,Shepherd's Tree,0.105390941,NA,NA,42,1.4500065,8,1,0.22206525,27.652,NA
1,216,91,Yes,2016/03/16,1,Shepherd's Tree,0.103949008,0.153260132,160,42,0.562335145,8,1,0.22252637,22.603,34
1,216,92,No,2016/03/16,3,Shepherd's Tree,0.105390941,NA,NA,42,1.4500065,8,3,0.22252637,22.603,NA
1,216,91,Yes,2016/03/17,2,Shepherd's Tree,0.103949008,0.153260132,160,42,0.562335145,8,2,0.2229875,25.301,34
1,216,92,No,2016/03/17,1,Shepherd's Tree,0.105390941,NA,NA,42,1.4500065,8,1,0.2229875,25.301,NA
1,216,91,Yes,2016/03/18,1,Shepherd's Tree,0.103949008,0.153260132,160,42,0.562335145,8,1,0.22344863,25.72,34
1,216,92,No,2016/03/18,2,Shepherd's Tree,0.105390941,NA,NA,42,1.4500065,8,2,0.22344863,25.72,NA
1,127,63,Yes,2016/03/19,0,Shepherd's Tree,0.10545046,0,203,166,1.195268417,7,0,0.21693675,26.695,50
1,127,64,No,2016/03/19,0,Shepherd's Tree,0.105203852,NA,NA,166,1.311431337,7,0,0.21693675,26.695,NA
1,216,91,Yes,2016/03/19,0,Shepherd's Tree,0.103949008,0.153260132,160,42,0.562335145,8,0,0.22390975,24.333,34
1,216,92,No,2016/03/19,0,Shepherd's Tree,0.105390941,NA,NA,42,1.4500065,8,0,0.22390975,24.333,NA
1,127,63,Yes,2016/03/20,0,Shepherd's Tree,0.10545046,0,203,166,1.195268417,7,0,0.21664987,25.009,50
1,127,64,No,2016/03/20,1,Shepherd's Tree,0.105203852,NA,NA,166,1.311431337,7,1,0.21664987,25.009,NA
1,127,63,Yes,2016/03/21,1,Shepherd's Tree,0.10545046,0,203,166,1.195268417,7,1,0.216363,21.594,50
1,127,64,No,2016/03/21,3,Shepherd's Tree,0.105203852,NA,NA,166,1.311431337,7,3,0.216363,21.594,NA
1,101,57,Yes,2016/03/22,2,Camelthorn,0.105139725,0.299540753,310,34,1.242453325,6,2,0.23853325,24.263,55
1,101,58,No,2016/03/22,0,Camelthorn,0.103693297,NA,NA,34,0.848685558,6,0,0.23853325,24.263,NA
1,127,63,Yes,2016/03/22,1,Shepherd's Tree,0.10545046,0,203,166,1.195268417,7,1,0.21903325,24.19,50
1,127,64,No,2016/03/22,2,Shepherd's Tree,0.105203852,NA,NA,166,1.311431337,7,2,0.21903325,24.19,NA
