"","date","PX_LAST.x","PX_OPEN.x","PX_HIGH.x","PX_LOW.x","PX_MID.x","PX_VOLUME.x","PX_BID","PX_ASK","PX_LAST.y","PX_LAST.x","BEST_DIV_YLD","GROSS_AGGTE_DVD_YLD","EQY_DVD_YLD_12M","PX_LAST.y","PX_OPEN.y","PX_HIGH.y","PX_LOW.y","PX_MID.y","PX_VOLUME.y"
"1",2016-10-03,45658,46090,46190,45541,45587,32239,45573,45600,19.12,7.358,2.72,2.92,2.9054,45107.14,45425.59,45612.49,45107.14,NA,116155315
"2",2016-10-04,45995,45660,46214,45605,45954,27102,45931,45977,18.93,7.358,2.7,2.89,2.882,45473.03,45107.14,45687.23,45073.07,NA,162223874
"3",2016-10-05,45785,45750,45961,45557,45868,30401,45865,45871,19.35,7.358,2.69,2.9,2.8892,45308.48,45473.03,45473.03,45068.99,NA,127456830
"4",2016-10-06,45626,45930,46100,45545,45652,21816,45627,45677,19.39,7.358,2.69,2.82,2.808,45051.08,45308.48,45564.63,45051.08,NA,163033758
"5",2016-10-07,45610,45489,45901,45298,45575,29768,45550,45600,19.14,7.358,2.69,2.81,2.8011,45112.11,45051.08,45398.49,44815.18,NA,145540138
"6",2016-10-10,45601,45636,45729,45337,45666,17540,45631,45700,19.13,7.358,2.69,2.81,2.801,45118.12,45112.11,45242.07,44851.15,NA,122653772
"7",2016-10-11,45877,45561,46147,45461,45805,29265,45791,45819,19.14,7.358,2.68,2.79,2.7839,45395.72,45118.12,45660.71,45090.36,NA,248917760
"8",2016-10-12,45510,45780,46063,45386,45503,38769,45471,45535,19.15,7.358,2.71,2.82,2.8053,45048.57,45395.72,45599.58,44901.9,NA,167961478
"9",2016-10-13,44371,45240,45240,44270,44332,54670,44315,44348,20.07,7.358,2.77,2.88,2.8718,44005.78,45048.57,45048.57,43958.32,NA,203239319
"10",2016-10-14,45033,44471,45270,44471,44966,38279,44931,45000,19.56,7.358,2.74,2.84,2.8298,44658.61,44005.78,44828.67,44005.78,NA,167716720
"11",2016-10-17,44662,44925,45088,44550,44570,26884,44540,44600,19.8,7.358,2.75,2.87,2.8558,44253.15,44658.61,44719.55,44197.46,NA,118113031
"12",2016-10-18,44952,44807,45215,44800,44904,33280,44892,44915,19.55,7.358,2.72,2.85,2.8372,44543.12,44253.15,44776.74,44253.15,NA,157308186
"13",2016-10-19,45368,45000,45395,44831,45367,23983,45350,45383,19.2,7.358,2.69,2.82,2.8092,44939.76,44543.12,44991.52,44480.8,NA,135970114
"14",2016-10-20,45265,45499,45560,45150,45348,19736,45330,45365,19.23,7.358,2.7,2.82,2.8139,44865.96,44939.76,45239.12,44763.37,NA,111476699
"15",2016-10-21,45419,45265,45695,45260,45393,26898,45380,45405,19.15,7.358,2.69,2.81,2.8012,45069.02,44865.96,45332.8,44865.96,NA,139519934
"16",2016-10-24,45496,45521,45895,45438,45508,25450,45500,45516,19.15,7.358,2.68,2.81,2.7971,45134.28,45069.02,45501.05,45069.02,NA,128453814
"17",2016-10-25,45491,45620,45759,45355,45520,25340,45489,45550,19.16,7.358,2.67,2.8,2.793,45201.6,45134.28,45407.19,45005.42,NA,124207775
"18",2016-10-26,45358,45346,45454,45004,45430,21761,45410,45450,18.98,7.358,2.68,2.82,2.8048,45011.09,45201.6,45205.46,44663.79,NA,103752649
"19",2016-10-27,44898,45293,45293,44829,44928,29018,44920,44935,19.66,7.358,2.73,2.84,2.8312,44591.05,45011.09,45024.94,44512.32,NA,110449663
"20",2016-10-28,44640,44805,44865,44391,44653,37842,44624,44682,19.92,7.358,2.75,2.86,2.8493,44308.17,44591.05,44643.59,44090.15,NA,118306661
"21",2016-10-31,44292,44641,44676,44260,44341,31707,44337,44345,20.16,7.358,2.76,2.88,2.868,44019.39,44308.17,44321.37,43979.01,NA,164229883
"22",2016-11-01,44734,44456,44794,44433,44658,26467,44640,44675,19.85,7.358,2.74,2.85,2.8405,44444.48,44019.39,44483.32,44019.39,NA,150036598
"23",2016-11-02,44093,44340,44340,43905,44056,31639,44039,44073,21.19,7.358,2.77,2.89,2.88,43835.34,44444.48,44444.48,43645.72,NA,172760626
"24",2016-11-03,43965,44007,44032,43692,43941,30824,43930,43952,21.46,7.358,2.78,2.9,2.8881,43712.31,43835.34,43872.55,43464.45,NA,215083143
"25",2016-11-04,43432,43698,43723,43317,43353,34691,43350,43355,21.46,7.358,2.81,2.93,2.9204,43229.65,43712.31,43712.31,43180.03,NA,175953735
"26",2016-11-07,44118,43800,44151,43680,44043,38564,44040,44045,20.89,7.358,2.77,2.89,2.8795,43842.82,43229.65,43881.04,43181.63,NA,122998705
"27",2016-11-08,44426,44222,44688,44155,NA,34640,NA,NA,20.64,7.358,2.75,2.87,2.8563,44199.79,43842.82,44426.66,43842.82,NA,148857186
"28",2016-11-09,44708,43357,44767,43200,44521,44701,44511,44531,20.38,7.358,2.73,2.85,2.8374,44494.27,44199.79,44556.01,43001.07,NA,136577774
"29",2016-11-10,45238,45149,45562,44710,44768,42644,44755,44780,19.92,7.358,2.73,2.81,2.804,45022.99,44494.27,45369.75,44487.51,NA,211253864
"30",2016-11-11,44194,44900,44900,43985,44003,49384,43986,44020,20.78,7.358,2.82,2.88,2.8695,43995.65,45022.99,45022.99,43995.65,NA,235985270
"31",2016-11-14,43670,44194,44749,43628,43722,40029,43700,43744,21.07,7.358,2.86,2.92,2.9045,43466.18,43995.65,44568.38,43466.18,NA,198843366
"32",2016-11-15,43286,43850,43850,43230,43288,36767,43281,43295,21.35,7.367,2.89,2.94,2.93,43088.09,43466.18,43647.18,43071.55,NA,165443486
"33",2016-11-16,43694,43599,44030,43550,43728,32851,43711,43744,21.05,7.367,2.89,2.91,2.8982,43592.38,43088.09,43860.5,43088.09,NA,174947365
"34",2016-11-17,44351,43625,44443,43604,44420,27241,44399,44440,20.51,7.367,2.86,2.87,2.8602,44171.47,43592.38,44180.68,43468.43,NA,175443156
"35",2016-11-18,44391,44470,44664,44310,44430,31097,44420,44440,20.5,7.367,2.86,2.87,2.8573,44216.56,44171.47,44492.16,44107.63,NA,128218045
"36",2016-11-21,44329,44423,44620,44113,44235,23965,44210,44260,20.48,7.367,2.85,2.87,2.8603,44169.8,44216.56,44481.69,43980.29,NA,122413480
"37",2016-11-22,44693,44649,44990,44649,44722,33023,44710,44733,19.92,7.358,2.83,2.85,2.8343,44575.06,44169.8,44835.47,44169.8,NA,181828812
"38",2016-11-23,44167,44789,44980,44013,44032,32839,44024,44040,20.43,7.358,2.86,2.88,2.8733,44076.88,44575.06,44839.15,43986.85,NA,162519054
"39",2016-11-24,44165,44200,44423,44010,44043,18774,44035,44050,20.44,7.358,2.85,2.88,2.873,44082.2,44076.88,44375.26,43904.86,NA,125771322
"40",2016-11-25,44318,44203,44350,43910,44314,20181,44306,44321,20.43,7.358,2.84,2.88,2.8647,44208.66,44082.2,44232.65,43786.37,NA,94849671
"41",2016-11-28,43723,44350,44605,43690,43803,25314,43795,43810,20.94,7.358,2.87,2.91,2.9036,43616.91,44208.66,44484.53,43616.91,NA,144429994
"42",2016-11-29,43795,43700,44171,43632,43896,28945,43885,43907,21.45,7.358,2.86,2.92,2.9045,43602.72,43616.91,44071.86,43544.81,NA,193622208
"43",2016-11-30,43829,43810,44140,43649,43840,26223,43835,43844,21.46,7.358,2.86,2.92,2.9056,43691.42,43602.72,43993.38,43513.54,NA,223222469
"44",2016-12-01,43506,43922,44028,43235,43442,45424,43434,43450,21.72,7.358,2.89,2.94,2.9243,43412.41,43691.42,43951.15,43128.73,NA,207020064
"45",2016-12-02,42924,43158,43235,42674,42924,30931,42905,42942,22.24,7.358,2.91,2.98,2.9646,42822.16,43412.41,43421.01,42602.64,NA,148717377
"46",2016-12-05,43246,42771,43470,42585,43323,27246,43320,43326,21.96,7.358,2.88,2.95,2.9392,43192.44,42822.16,43393.72,42517.23,NA,139934350
"47",2016-12-06,42532,43405,43405,42416,NA,43669,NA,NA,22.48,7.358,2.92,3,2.9925,42422.36,43192.44,43312.87,42422.36,NA,134252637
"48",2016-12-07,43000,42735,43113,42659,43066,31580,43051,43080,22.22,7.358,2.98,2.96,2.9473,42927.17,42422.36,43030.55,42420.94,NA,154018045
"49",2016-12-08,43925,43450,43950,43261,43788,47101,43775,43800,21.45,7.358,2.91,2.89,2.8826,43891.07,42927.17,43891.07,42927.17,NA,174711929
"50",2016-12-09,44277,43680,44368,43630,44290,67984,44280,44300,21.2,7.358,2.9,2.87,2.8612,44220.24,43891.07,44238.58,43619.18,NA,151930397
"51",2016-12-12,43970,44300,44636,43740,43870,188844,43853,43887,21.44,7.358,2.93,2.89,2.8825,43892.51,44220.24,44568.82,43814.17,NA,149045468
"52",2016-12-13,44207,43900,44275,43828,NA,215383,NA,NA,21.19,7.358,2.92,2.88,2.8655,44170.66,43892.51,44209.09,43751.47,NA,162985907
"53",2016-12-14,44056,44369,44444,43924,44072,100856,44060,44084,20.93,7.358,2.93,2.89,2.8742,44051.7,44170.66,44416.27,43905.85,NA,175241273
"54",2016-12-15,43744,43920,43971,43600,43744,63137,43738,43750,21.71,7.358,3.01,2.94,2.9332,43165.26,44051.7,44051.7,43141.18,NA,535771052
"55",2016-12-19,43972,43940,44345,43896,44043,25872,44026,44060,21.69,7.358,3.02,2.89,2.8761,43332.17,43165.26,43687.83,43164.98,NA,124304156
"56",2016-12-20,44384,44049,44508,43884,44482,21801,44455,44508,21.69,7.358,2.99,2.86,2.8483,43755.03,43332.17,43846.8,43293.68,NA,142835040
"57",2016-12-21,44182,44461,44461,44111,44202,18351,44200,44203,20.16,7.358,3,2.87,2.8608,43563.99,43755.03,43783.06,43527.94,NA,84589091
"58",2016-12-22,43827,44089,44089,43688,43711,20966,43703,43719,20.16,7.358,3.02,2.89,2.8793,43284.11,43563.99,43647.96,43187.89,NA,75146389
"59",2016-12-23,43456,43747,43747,43318,43398,10993,43385,43410,20.68,7.358,3.05,2.92,2.9078,42860.5,43284.11,43296.69,42788.01,NA,34592123
"60",2016-12-28,44230,43683,44409,43683,44175,25395,44160,44189,20.61,7.358,2.99,2.86,2.8531,43682.37,42860.5,43839.33,42856.25,NA,61970799
"61",2016-12-29,44562,44179,44635,44142,44500,21974,44480,44520,20.38,7.358,2.95,2.84,2.8339,43977.34,43682.37,44071.87,43677.54,NA,65119021
"62",2016-12-30,44306,44640,44798,44212,44298,13866,44285,44311,20.65,7.358,2.95,2.85,2.8388,43901.99,43977.34,44164.41,43717.23,NA,54013214
