Date ,date of observations
Group,code for the pied babbler group e.g. BMD
NestID,code for the breeding attempt e.g. BMDN1P = group BMD Nest 1 (first of the season) breeding season P
Season,code for the breeding season e.g. P = summer breeding season 2016/2017
Hatch,whether or not the nest hatched where 0 = not hatched and 1 = hatched
ClutchAge,clutch age as number of days between start of incubation and obsevations
GrpSize,number of adults in the group on the observation day
Gsize2,number of adults in the group on the observation day - combines groups sizes of 6 and 7
Tmax,maximum air temperature recorded at the onsite weather station on the observation day
TmaxCat,categorical value for maximum air temperature recorded at the onsite weather station on the observation day with temps ?35.5 = HOT and temps < 35.5 = COOL
ObsTime,time in minutes that the group was observed
IncDur,time in minutes that the nest was attended by a bird in the group
UnattendDur,time in minutes that the nest was left unattended by a bird in the group
PropInc,proportiono of time that nest were incubated as IncDur/ObsTime
NoOffBouts,number of times that the nest was left unattended during the observation time
Off,whether or not the nest was left unattended at all during the observation time
ObsDays,number of days that data were collected at the nest
MaxSol,maximum solar radiation on the observation day
MaxWind,maximum wind speed on the observation day
MaxHum,maximum relative humidity on the observation day
AbsHumTmax,absolute humidity corresponding to maximum air temperature on the observation day
