site,year,mound,id,species richness,cover,biomass,biomass_log
Skukuza,mound,2012,sm12_1,8,41.69697997,4015.193273,3.603706455
Skukuza,mound,2012,sm12_2,9,43.42836757,3026.764013,3.480978562
Skukuza,mound,2012,sm12_3,6,42.74856467,3234.404073,3.509794275
Skukuza,mound,2012,sm12_4,6,45.0850727,4634.612709,3.666013448
Skukuza,mound,2012,sm12_5,7,40.15841973,3435.367707,3.535973229
Skukuza,mound,2012,sm12_6,10,43.24289978,4655.438905,3.667960632
Skukuza,mound,2012,sm12_7,7,43.16049328,4326,3.636086515
Skukuza,mound,2012,sm12_8,9,37.63061469,2960.397963,3.471350097
Skukuza,mound,2012,sm12_9,8,40.1164833,2770.527183,3.442562416
Skukuza,mound,2012,sm12_10,11,44.93921459,2947.036163,3.469385465
Skukuza,savanna,2012,ss12_1,12,34.63751205,2947.036163,3.469385465
Skukuza,savanna,2012,ss12_2,11,35.87068773,2250.969165,3.352369546
Skukuza,savanna,2012,ss12_3,13,42.54259202,5408.785148,3.73309973
Skukuza,savanna,2012,ss12_4,14,41.55228602,3013.549212,3.479078288
Skukuza,savanna,2012,ss12_5,17,39.16595923,2516.846819,3.400856784
Skukuza,savanna,2012,ss12_6,13,35.35580915,4412.414737,3.644676326
Skukuza,savanna,2012,ss12_7,10,34.27054146,1841.313776,3.265127802
Skukuza,savanna,2012,ss12_8,15,32.95079983,1283.911805,3.108535192
Skukuza,savanna,2012,ss12_9,12,37.12098385,1758.508503,3.245144473
Skukuza,savanna,2012,ss12_10,13,38.39387185,2502.411731,3.398358767
Pretoriuskop,mound,2012,pm12_1,6,46.05027135,3713.752038,3.569812903
Pretoriuskop,mound,2012,pm12_2,7,46.98769721,3992.46561,3.601241184
Pretoriuskop,mound,2012,pm12_3,4,51.18316553,6135.046237,3.78781784
Pretoriuskop,mound,2012,pm12_4,6,37.49832972,2798.03103,3.446852526
Pretoriuskop,mound,2012,pm12_5,9,41.3660536,1906.555806,3.280249522
Pretoriuskop,mound,2012,pm12_6,6,38.931281,2068.092162,3.315569889
Pretoriuskop,mound,2012,pm12_7,5,33.1790717,2102.961627,3.322831348
Pretoriuskop,mound,2012,pm12_8,9,38.2206035,1465.548472,3.166000187
Pretoriuskop,mound,2012,pm12_9,5,35.96331872,2183.910724,3.339234881
Pretoriuskop,mound,2012,pm12_10,6,33.51886984,1565.728832,3.194716549
Pretoriuskop,savanna,2012,ps12_1,11,47.41969555,3323.109271,3.521544622
Pretoriuskop,savanna,2012,ps12_2,11,47.87801025,2960.397963,3.471350097
Pretoriuskop,savanna,2012,ps12_3,6,47.16000458,6392.957156,3.805701794
Pretoriuskop,savanna,2012,ps12_4,15,43.75835395,2825.405445,3.451080778
Pretoriuskop,savanna,2012,ps12_5,11,44.50290585,3335.680362,3.523184428
Pretoriuskop,savanna,2012,ps12_6,11,34.29518053,1622.948675,3.210304786
Pretoriuskop,savanna,2012,ps12_7,14,36.82972942,1890.326583,3.276536842
Pretoriuskop,savanna,2012,ps12_8,6,35.49716849,1841.313776,3.265127802
Pretoriuskop,savanna,2012,ps12_9,15,34.44248491,2002.829846,3.301644055
Pretoriuskop,savanna,2012,ps12_10,12,35.77776313,2050.281261,3.311813442
Skukuza,mound,2016,sm16_1,,20.3125,1448.865037,3.161027932
Skukuza,mound,2016,sm16_2,,13.875,726.4388768,2.861199078
Skukuza,mound,2016,sm16_3,,6.6875,746.4061484,2.872975208
Skukuza,mound,2016,sm16_4,,6.375,1123.078551,3.050410133
Skukuza,mound,2016,sm16_5,,4.75,302.5968303,2.480864374
Skukuza,mound,2016,sm16_6,,18.5625,1391.887762,3.143604216
Skukuza,mound,2016,sm16_7,,11.5625,996.0693254,2.998289566
Skukuza,mound,2016,sm16_8,,13.125,843.7716159,2.926224912
Skukuza,mound,2016,sm16_9,,13.9375,481.4901567,2.682587413
Skukuza,mound,2016,sm16_10,,11.375,958.0533723,2.981389704
Skukuza,savanna,2016,ss16_1,,19.375,1237.939672,3.092699481
Skukuza,savanna,2016,ss16_2,,12.25,1062.207766,3.026209472
Skukuza,savanna,2016,ss16_3,,7.875,898.2576759,2.953400937
Skukuza,savanna,2016,ss16_4,,50.9375,1463.690247,3.165449179
Skukuza,savanna,2016,ss16_5,,11.5625,1044.277655,3.018815985
Skukuza,savanna,2016,ss16_6,,8.0625,571.4606608,2.756986339
Skukuza,savanna,2016,ss16_7,,5.9375,311.4291831,2.493359307
Skukuza,savanna,2016,ss16_8,,12.125,435.6089731,2.639096817
Skukuza,savanna,2016,ss16_9,,6.125,469.2724401,2.671425049
Skukuza,savanna,2016,ss16_10,,11.3125,395.6222669,2.597280727
Pretoriuskop,mound,2016,pm16_1,,25.1875,1142.389071,3.05781404
