Date,date on which measurements were collected
Group,three-letter code for distinct pied babbler groups. Groups consist of a dominant breeding pair and one or more adult helpers
Nest,"code for the breeding attempt. Consists of three-letter group code  (e.g. BMD), N (Nest), number (e.g. 1 = first nest of the season, 2 = second nest of the season), season code (e.g. P = 2016/17)"
Season,"code for austral summer breeding season. P = 2016/17, Q = 2017/18, R = 2018/19"
Chick,"nestling identy - for smaller nestlings, ID refers to placement of permanent marker on toenails (right foot, left foot, both feet, neither) or unique four-letter pied babbler identifier after ringing with one metal (M) and up to three colour rings"
Sex,"male = M, female = F, determined by molecular sexing"
BroodSize,number of nestlings in the brood on the measurement day
Age,age of the nestings in days since hatching 
AgeBlock,"early = approximately 5 days after hatching, late = approximately 11 days after hatching"
GrpSizeAD,number of adults in the group on the measurement day. Includes breeding pair and all adult helpers
Tmax,maximum air temperature recorded at the on-site weather station on the measurement day
TmaxCat,"whether the day was hot (?35.5�C) or cool (<35.5�C) using temperature thresholds indentified by du Plessis et al (2012), Wiley & Ridley (2016) and Bourne et al (2020)"
MeanTmaxInc,mean daily maximum air temperature between start of incubation and hatching
MeanTmaxBrood,mea daily maximum air temperature between hatching and fledging
amwt,"morning mass in grams, recorded between 6am and 7am"
pmwt,"afternoon mass in grams, recorded between 6pm and 7pm"
avwt,average weight in grams = pmwt+amwt/2
amrt,"morning right tarus in mm, recorded between 6am and 7am"
pmrt,"afternoon right tarus in mm, recorded between 6pm and 7pm"
avrt,average right tarus in mm = pmrt+amrt/2
amlt,"morning left tarus in mm, recorded between 6am and 7am"
pmlt,"afternoon left tarus in mm, recorded between 6pm and 7pm"
avlt,average left tarus in mm = pmlt+amlt/2
amwl,"morning right wing lenth in mm, recorded between 6am and 7am"
pmwl,"afternoon right wing lenth in mm, recorded between 6pm and 7pm"
avwl,average right wing lenth in mm = pmwl+amwl/2
dmass,change in mass in grams = pmwt-amwt
drt,change in right tarsus length in mm = pmrt-amrt
dlt,change in left tarsus length in mm = pmlt-amlt
dwl,change in right wing length in mm = pmwl-amwl
dmass.12hr,"Nestling daily growth rate (mass) calculated as percentage change (?) between morning and evening measurements, standardised for differences in the time between measurements using the equation presented by du Plessis et al (2012)"
drt.12hr,"Nestling daily growth rate (right tarsus) calculated as percentage change (?) between morning and evening measurements, standardised for differences in the time between measurements using the equation presented by du Plessis et al (2012)"
dlt.12hr,"Nestling daily growth rate (left tarsus) calculated as percentage change (?) between morning and evening measurements, standardised for differences in the time between measurements using the equation presented by du Plessis et al (2012)"
dwl.12hr,"Nestling daily growth rate (wing length) calculated as percentage change (?) between morning and evening measurements, standardised for differences in the time between measurements using the equation presented by du Plessis et al (2012)"
RainTwoMonthsPrior,total rainfall (mm) in the 60 days prior to intiation of the breeding attempt
AM.Prov,number of provisioing visits observed 08h00 to 09h30
MID.Prov,number of provisioing visits observed 12h00 to 13h30
PM.Prov,number of provisioing visits observed 15h00 to 16h30
TotalProv,sum of AM.Prov + MID.Prov + PM.Prov
ProvPerTimeObs,TotalProv/4.5hours
Fledge.Fail,"1 = at least one nestling survived to fledging, 0 = no nestlings survived to fledging"
