Equipment,Equipment description,2006,2005,Change
"Transmission power lines, km",765kV,1153,1153,
"Transmission power lines, km",533kV DC (monopolar),1035,1035,
"Transmission power lines, km",400kV,15691,15318,373
"Transmission power lines, km",275kV,7245,7383,138
"Transmission power lines, km",220kV,1336,1336,
"Transmission power lines, km",132kV,946,944,2
"Transmission power lines, km",Total,27406,27169,237
"Distribution power lines, km",165 – 132 kV,22142,21801,341
"Distribution power lines, km",88 – 33 kV,21188,21187,1
"Distribution power lines, km",Total,4330,42988,342
"Reticulation power lines, km",22 kV and lower,282361,277047,5314
"Total all power lines, km",,353097,347204,5893
"Cables, km",165 – 132 kV,156,137,19
"Cables, km",22 kV and lower,7875,7606,269
"Cables, km",Total,8031,7743,288
"Total transformer capacity, MVA","Transmission, MVA",118445,117355,1090
"Total transformer capacity, MVA","Distribution and reticulation, MVA",87217,85351,1866
"Total transformer capacity, MVA",Total,205662,202706,2956
"Total transformers, number","Transmission, number",374,371,3
"Total transformers, number","Distribution and reticulation, number",305402,292678,12724
"Total transformers, number",Total,305776,293049,12727
