Species,Individual,H.R.95%,Year
LF. Vul,BK1LF,191317.103,2012
LF. Vul,BK1LF,99759.586,2013
LF. Vul,BK1LF,296568.829,2014
LF. Vul,BK2LF,76768.555,2012
LF. Vul,BK2LF,26331.29,2013
LF. Vul,BK2LF,58828.041,2014
LF. Vul,BK3LF,334480.711,2012
LF. Vul,BK3LF,49907.587,2013
LF. Vul,GR1LF,2266.188,2013
LF. Vul,GR1LF,48408.186,2014
LF. Vul,LE1LF,21894.347,2015
LF. Vul,LE1LF,21964.399,2016
LF. Vul,LE1LF,49576.774,2017
LF. Vul,SA1LF,11255.269,2015
LF. Vul,SA1LF,6562.459,2016
B. Vul,Carmella,231.422,2010
B. Vul,Inkosi,152.4792,2015
B. Vul,Inkosi,187.7103,2016
B. Vul,Inkosi,119.7118,2017
B. Vul,Jeremia,294.5697,2011
B. Vul,Jeremia,211.3084,2012
B. Vul,Jeremia,249.7516,2013
B. Vul,Jeremia,7670.0924,2014
B. Vul,Jeremia,195.0976,2015
B. Vul,Jeremia,7606.1877,2016
B. Vul,Jeremia,104.7482,2017
B. Vul,Jeremia,124.6292,2018
B. Vul,Lefuma,273.8997,2012
B. Vul,Lehlwa,1176.6505,2015
B. Vul,Lehlwa,976.7211,2016
B. Vul,Lehlwa,828.0056,2017
B. Vul,Lehlwa,1002.1667,2018
B. Vul,Pharoah,121.6322,2012
B. Vul,Pharoah,220.7349,2013
B. Vul,Pharoah,307.5191,2014
B. Vul,Pharoah,293.1168,2015
B. Vul,Pharoah,130.7107,2016
B. Vul,Pharoah,133.5739,2017
B. Vul,Pharoah,152.6634,2018
B. Vul,Sphinx,343.3276,2011
B. Vul,Springbok,8150.4861,2012
B. Vul,Springbok,153.415,2012
B. Vul,Springbok,211.341,2012
B. Vul,Springbok,174.313,2012
B. Vul,Springbok,220.1638,2012
B. Vul,Springbok,131.119,2012
