Year,Chameleon,time,height,diam,sex,SVL,Date,year,month,day
2010,N522,10:30:00,,,m,79,2010/03/16,2010,3,16
2010,N522,15:20:00,1.18,,m,79,2010/03/16,2010,3,16
2010,N522,10:08:00,1.05,,m,79,2010/03/17,2010,3,17
2010,N522,15:45:00,1,,m,79,2010/03/17,2010,3,17
2010,N522,18:46:00,1.12,12,m,79,2010/03/17,2010,3,17
2010,N522,11:05:00,1.35,7.3,m,79,2010/03/18,2010,3,18
2010,N522,15:08:00,1.1,,m,79,2010/03/18,2010,3,18
2010,N522,17:11:00,1.25,14.1,m,79,2010/03/18,2010,3,18
2010,N522,07:37:00,1.42,,m,79,2010/03/19,2010,3,19
2010,N522,11:08:00,1,3,m,79,2010/03/19,2010,3,19
2010,N522,13:25:00,0.2,12,m,79,2010/03/19,2010,3,19
2010,N522,18:24:00,0.9,11.8,m,79,2010/03/19,2010,3,19
2010,N522,06:55:00,1.1,12,m,79,2010/03/20,2010,3,20
2010,N522,09:14:00,0.9,,m,79,2010/03/20,2010,3,20
2010,N522,13:43:00,1.25,,m,79,2010/03/20,2010,3,20
2010,N522,16:10:00,1.4,6.5,m,79,2010/03/20,2010,3,20
2010,N522,18:24:00,1.45,,m,79,2010/03/20,2010,3,20
2010,N522,07:12:00,1.45,,m,79,2010/03/21,2010,3,21
2010,N522,10:12:00,1.55,6.3,m,79,2010/03/21,2010,3,21
2010,N522,08:24:00,1.8,13.3,m,79,2010/03/22,2010,3,22
2010,N522,11:57:00,1.6,6.7,m,79,2010/03/22,2010,3,22
2010,N522,13:42:00,1.2,6.6,m,79,2010/03/22,2010,3,22
2010,N601,08:13:00,0.8,,m,74.3,2010/03/16,2010,3,16
2010,N601,11:22:00,1.25,,m,74.3,2010/03/16,2010,3,16
2010,N601,17:23:00,0.96,6.9,m,74.3,2010/03/16,2010,3,16
2010,N601,09:54:00,,8.5,m,74.3,2010/03/17,2010,3,17
2010,N601,18:23:00,1.25,,m,74.3,2010/03/17,2010,3,17
2010,N601,19:15:00,1.4,4.7,m,74.3,2010/03/17,2010,3,17
2010,N601,09:21:00,1.3,,m,74.3,2010/03/18,2010,3,18
2010,N601,15:23:00,1.1,,m,74.3,2010/03/18,2010,3,18
2010,N601,17:33:00,1.45,,m,74.3,2010/03/18,2010,3,18
2010,N601,07:09:00,0.87,2.1,m,74.3,2010/03/19,2010,3,19
2010,N601,10:00:00,0.9,,m,74.3,2010/03/19,2010,3,19
2010,N601,13:11:00,0.95,,m,74.3,2010/03/19,2010,3,19
2010,N601,18:05:00,1.2,13.3,m,74.3,2010/03/19,2010,3,19
2010,N601,07:34:00,1,,m,74.3,2010/03/20,2010,3,20
2010,N601,09:29:00,1.3,,m,74.3,2010/03/20,2010,3,20
2010,N601,14:11:00,1.3,,m,74.3,2010/03/20,2010,3,20
2010,N601,16:39:00,1.6,,m,74.3,2010/03/20,2010,3,20
2010,N601,18:45:00,1.45,4,m,74.3,2010/03/20,2010,3,20
2010,N601,06:39:00,1.65,,m,74.3,2010/03/21,2010,3,21
2010,N601,09:16:00,1.25,,m,74.3,2010/03/21,2010,3,21
2010,N601,14:36:00,1.9,,m,74.3,2010/03/21,2010,3,21
2010,N601,15:59:00,,,m,74.3,2010/03/21,2010,3,21
2010,N601,17:50:00,1.15,2.5,m,74.3,2010/03/21,2010,3,21
2010,N601,06:40:00,0.9,,m,74.3,2010/03/22,2010,3,23
2010,N601,06:55:00,0.9,,m,74.3,2010/03/22,2010,3,22
2010,N601,10:30:00,1.45,4,m,74.3,2010/03/22,2010,3,22
2010,N601,13:15:00,1.2,,m,74.3,2010/03/22,2010,3,22
2010,N601,17:20:00,0.95,,m,74.3,2010/03/22,2010,3,22
2010,N601,09:30:00,1,,m,74.3,2010/03/23,2010,3,23
2010,N601,15:00:00,,,m,74.3,2010/03/23,2010,3,23
2010,N601,18:59:00,1.7,3,m,74.3,2010/03/23,2010,3,23
2010,N601,07:03:00,1.75,3.2,m,74.3,2010/03/24,2010,3,24
2010,N601,15:30:00,1.6,8.2,m,74.3,2010/03/24,2010,3,24
2010,N601,18:26:00,1.4,3,m,74.3,2010/03/24,2010,3,24
2010,N601,06:35:00,1.55,,m,74.3,2010/03/25,2010,3,25
2010,N601,11:00:00,1.55,3.2,m,74.3,2010/03/25,2010,3,25
2010,N601,15:00:00,0.9,,m,74.3,2010/03/25,2010,3,25
2010,N601,17:57:00,1.2,,m,74.3,2010/03/25,2010,3,25
2010,N601,06:56:00,1.2,2.5,m,74.3,2010/03/26,2010,3,26
2010,N601,10:10:00,1,,m,74.3,2010/03/26,2010,3,26
2010,N601,13:10:00,1.2,,m,74.3,2010/03/26,2010,3,26
2010,N601,18:30:00,2.3,,m,74.3,2010/03/26,2010,3,26
2010,N601,07:18:00,1.9,,m,74.3,2010/03/27,2010,3,27
2010,N601,11:25:00,1,,m,74.3,2010/03/27,2010,3,27
2010,N601,06:58:00,1.5,2.9,m,74.3,2010/03/28,2010,3,28
2010,N601,10:00:00,1.05,,m,74.3,2010/03/28,2010,3,28
2010,N601,17:49:00,0.95,,m,74.3,2010/03/28,2010,3,28
2010,N601,18:51:00,1.45,5,m,74.3,2010/03/28,2010,3,28
2010,N663,08:37:00,0.8,,f,78.9,2010/03/16,2010,3,16
2010,N663,12:14:00,0.6,,f,78.9,2010/03/16,2010,3,16
2010,N663,15:50:00,0.75,9.2,f,78.9,2010/03/16,2010,3,16
2010,N663,08:46:00,1.2,,f,78.9,2010/03/17,2010,3,17
2010,N663,16:00:00,1,,f,78.9,2010/03/17,2010,3,17
2010,N663,18:55:00,0.93,8.2,f,78.9,2010/03/17,2010,3,17
2010,N663,07:46:00,1.03,7.8,f,78.9,2010/03/18,2010,3,18
2010,N663,10:07:00,1,,f,78.9,2010/03/18,2010,3,18
2010,N663,16:02:00,1.15,12.1,f,78.9,2010/03/18,2010,3,18
2010,N663,18:07:00,0.6,,f,78.9,2010/03/18,2010,3,18
2010,N663,07:20:00,0.6,9.4,f,78.9,2010/03/19,2010,3,19
2010,N663,10:53:00,1,,f,78.9,2010/03/19,2010,3,19
2010,N663,13:17:00,1.3,3.9,f,78.9,2010/03/19,2010,3,19
2010,N663,18:13:00,1.1,3.7,f,78.9,2010/03/19,2010,3,19
2010,N663,07:10:00,1.3,2,f,78.9,2010/03/20,2010,3,20
2010,N663,09:22:00,1.2,4.8,f,78.9,2010/03/20,2010,3,20
2010,N663,13:54:00,1.25,,f,78.9,2010/03/20,2010,3,20
2010,N663,16:27:00,1.3,,f,78.9,2010/03/20,2010,3,20
2010,N663,18:35:00,1.2,2.5,f,78.9,2010/03/20,2010,3,20
2010,N663,06:27:00,1.5,,f,78.9,2010/03/21,2010,3,21
2010,N663,09:01:00,1.3,,f,78.9,2010/03/21,2010,3,21
2010,N663,14:22:00,1.35,,f,78.9,2010/03/21,2010,3,21
