"pubid","CHIP_BARCODE.x","SAMPLE_QC.x","ACTR3.Hs01029159_g1.x","ADRBK1.Hs01056345_g1.x","CDC42.Hs03044122_g1.x","CSDE1.Hs00918650_m1.x","CYTIP.Hs00188734_m1.x","TMBIM6.Hs01012081_m1.x","TMBIM6.Hs00162661_m1.x","TMBIM6.Hs01012082_g1.x","TPM3.Hs01900726_g1.x","USF2.Hs01100994_g1.x","GBP1.Hs00977005_m1.x","GBP2.Hs00894837_m1.x","GBP2.Hs00894846_g1.x","SERPING1.Hs00934330_m1.x","STAT1.Hs01013995_g1.x","SCARF1.Hs01092483_m1.x","SERPING1.Hs00934329_m1.x","GBP1.Hs00266717_m1.x","GBP1.j1.x","GBP2.Hs00894842_g1.x","GBP5.j4.x","STAT1.Hs01014002_m1.x","SERPING1.Hs00935959_m1.x","ETV7.j2.x","STAT1.Hs01013998_m1.x","TRAFD1.Hs00938765_m1.x","SCARF1.Hs01092485_g1.x","GBP2.j1.x","ETV7.Hs00903230_g1.x","TAP1.Hs00897093_g1.x","STAT1.Hs01013993_m1.x","SERPING1.Hs00934328_g1.x","SERPING1.Hs00163781_m1.x","BATF2.Hs00912736_m1.x","STAT1.Hs01013997_m1.x","STAT1.Hs01013996_m1.x","STAT1.Hs01013994_m1.x","STAT1.Hs01013992_g1.x","STAT1.Hs01013991_m1.x","STAT1.Hs01013989_m1.x","FCGR1C.Hs00417598_m1.x","STAT1.Hs01014000_m1.x","SCARF1.Hs01092482_g1.x","GBP2.Hs00894840_mH.x","ETV7.Hs00903228_m1.x","SCARF1.Hs00186503_m1.x","GBP5.Hs00369472_m1.x","TAP1.Hs00388675_m1.x","CHIP_BARCODE.y","SAMPLE_QC.y","GBP2.Hs00894846_g1.y","FCGR1B.Hs02341825_m1.y","SERPING1.Hs00934329_m1.y","TUBGCP6.Hs00363509_g1.y","TRMT2A.Hs01000041_g1.y","SDR39U1.Hs01016970_g1.y","GAS6.Hs01090305_m1.y","SEPT4.Hs00910208_g1.y","CD1C.Hs00957534_g1.y","BLK.Hs01017452_m1.y","GBP5.Hs00369472_m1.y","DUSP3.Hs01115776_m1.y","KLF2.Hs00360439_g1.y","GBP1.Hs00977005_m1.y","IFITM3.Hs03057129_s1.y","P2RY14.Hs01848195_s1.y","ID3.Hs00954037_g1.y","UCP2.Hs01075224_g1.y","MAP7D3.Hs00226257_m1.y","STT3A.Hs00967491_m1.y","SMARCD3.Hs01088251_g1.y","RP11-295G20.2.Hs01373568_m1.y","FAM89A.Custom.y","IFI44L.Hs00915292_m1.y"
175602,1362356265,"PASS",13.1458918858182,12.9865305970003,11.6999954840696,14.254544879024,15.2495743603099,11.9945992527566,12.0707887137916,13.6658827166164,14.596187336583,13.0268525080599,15.1153585606643,13.463055200423,13.6089433524371,18.7613905166788,14.2591750102656,18.6176156897067,17.2785462546498,14.9666065985303,15.9035845804218,14.653497532046,14.5977147870524,14.0168199535041,19.1567470573796,23.7511677543286,15.022024899544,16.1401986437779,18.0528234078859,13.8530997026952,21.0093461760331,14.9690344900978,13.9804739206383,17.2586822205563,19.0349861345072,18.7609428063278,16.3415779066869,13.8776739286438,16.4738471014643,17.4564740536331,15.8659567904752,14.4333132973749,16.1033800439367,15.8884654482851,18.8228894179245,14.7605264211226,21.6453998183752,20.231363381594,12.5838784744656,13.6419305951346,1691188325,"PASS",13.5983750747829,19.5493758930722,16.810483619555,13.9111756375428,17.7728922161138,17.3798749763412,21.8831703753772,19.945162954068,18.6157754137219,17.0792349187315,13.2541148179526,17.9425583706552,16.3813969018842,15.9477152133425,11.8208162022803,20.3574387621178,17.7197081825474,12.6797371279058,17.146398872121,16.9229606612632,18.5304627214341,19.3299424486064,18.8973182417132,16.5201036657986
403797,1362356264,"PASS",16.9574359464592,17.2944276891064,15.1324961038635,18.0954656034351,18.0624221052816,16.6145473102937,16.4556020044687,17.9174688828503,17.3027631415534,16.6578242171287,18.2623175338785,16.0847073729259,16.7941544740017,20.9033469210287,18.054934867491,21.9556573860518,20.163302377009,18.5016544820895,19.2931995147606,17.8710961920078,18.0205186703783,18.3011414325339,22.28463884653,25.8628931644074,19.2521567269507,19.4158120586888,21.3891168526883,17.2084576198074,23.1667659346698,19.3270403330146,18.0867380634726,20.4903780580368,21.9371132803226,20.3405687057091,20.9622994481834,17.8912737511311,20.4105322752657,21.9062926791936,20.4303658351119,18.9745054704638,18.4134413018879,20.0223831619014,21.7250341436689,18.7367584497445,24.9223819117217,23.4497416699948,16.1606046486307,17.7007620909759,1691188015,"PASS",15.7412672197684,19.9937440971651,18.0729294531474,17.7505788218804,23.0640236704881,19.0775840454316,NA,23.2212921958849,20.6796785906991,19.7877742844225,16.1553844840932,19.1417070141611,19.6919354000917,18.2489029604984,13.1814325617834,21.7425544884178,19.8646440247393,15.8313684037713,20.9694893558903,22.332614930576,19.5307247773075,19.1526781977062,21.3822328626588,17.0668578469296
625420,1362356272,"PASS",13.1630758958711,13.3240280462973,11.7439430920279,14.4805260223899,15.6247276950354,12.4313591566843,12.013337312232,13.9377407508,14.1530323256377,13.2437326302061,13.0519301136056,11.2702755419118,12.4073748662537,15.8404422696237,12.8382804869911,17.3293517259976,14.5457185995545,13.4466873444672,14.4585446620516,13.5710120212837,13.0989225793576,12.6945190856687,16.7943607029038,17.6966482398081,13.7188674703524,14.9140861519311,16.0720525862143,12.574880927624,16.8273377366016,14.0379038522424,12.7020820625265,14.8907010232422,16.4345696472642,16.8419956201874,15.0356397049768,12.4642189817597,14.2243624579805,16.5073437528186,14.9829378926482,13.1410124144453,13.2866032913388,15.2244531238985,18.0803309783974,13.7996443714996,17.026500325825,19.0118708916928,11.491031485904,13.2935181907159,1691188325,"PASS",12.8506603520412,16.5350782390732,14.882185844183,14.9659719404517,21.9856154984649,18.1652536337912,NA,20.9550518000866,18.6467951330764,17.5269583685685,12.6154722976828,17.4586708460853,17.9929017523809,14.845745852743,12.1382141924267,20.1623859865832,19.3706650412573,13.262759018425,18.4623809389271,18.1315177187498,18.316670050106,17.8659146700713,20.3757585166655,17.3037441157558
482350,1362356265,"PASS",17.521142958573,15.4348952191253,14.9042399964688,17.7214090602788,18.8700381438639,15.2725586875985,15.1128582640277,16.8566749870411,16.9526208120525,15.8612536698076,19.1633473452508,16.5737547561389,16.6999609178129,21.7035341363304,16.977759201435,20.237996651061,19.7929607044327,17.8520645363309,19.5878109466551,17.4401599430387,18.2802046974711,17.0409441301143,22.5368898719335,NA,17.7678491415783,19.1085667566471,19.6516442506843,16.7507163568168,23.9901274673826,17.7011703766347,16.7699631010696,20.3239368656766,21.7536835492269,22.4927449936336,19.262962845601,16.5450206103542,18.6452645891125,19.9877996801,18.9245268071082,17.3176955581848,18.0253336816097,19.1512970982876,20.837971486999,17.6576704185436,NA,22.2493329441827,16.2556229600924,16.5713680948821,1691188325,"PASS",15.3342725018922,20.367922620239,19.0579402013594,17.0263699720556,19.7100223320237,19.6367893859851,21.7864784609604,NA,20.5572136923537,19.158577041114,15.6352613254219,19.1243450062696,18.4696581705844,17.902597500249,14.1959752852643,22.4186848546978,20.8653338946086,14.6790480021711,19.9312441220013,19.5092398239585,20.1105342448518,20.1365273662228,20.9866130297939,18.777449234841
652769,1362356265,"PASS",13.5512493508927,13.1645337165141,12.2605594559473,14.4588710076002,16.004862452837,12.2762315695523,12.1913774024147,13.9506037775174,14.3032315568826,13.8183029344073,14.756711082184,12.4374053361527,12.8456314137504,17.2948574382283,14.3024474914645,17.7867532855448,15.8718578494253,14.4912113080972,15.6902618254756,13.9560822935043,14.2420944774533,14.0882361596954,18.0840849560113,22.7298273518969,14.9664420749457,15.6769972086151,16.6487788057404,13.1798721287671,20.2697246836985,14.5372676020232,13.9604619506426,16.2060126305531,17.5012587865477,19.0196808893327,16.3656297342144,13.8050196813271,15.4657510910235,17.236454153334,15.9428750655279,14.4649376395248,14.4123302393202,16.3172758749209,18.377092932265,14.2720525489494,20.2853433379632,19.1728392565428,12.6671715779576,13.6418269368578,1691188325,"PASS",13.4563939614936,18.3239193541635,15.8743425954581,14.9682358206907,18.8181117407288,18.8826531180371,22.5361167059251,20.4140491869784,19.1510610543028,18.1002499598881,13.4711256679896,17.5562968440366,17.5198933457957,15.7443740590861,10.5665090934621,20.1816966497186,18.7627262251067,13.0692488891665,19.0261187702475,18.3015154535657,18.8882469102588,18.7263395989464,19.6823979113438,15.852978133708
651543,1362356273,"PASS",17.8753571731538,15.8785716382182,15.0849432505973,18.3549416421,19.9543572956823,15.6579204290492,15.6428663189382,17.5067093155309,18.4687644789877,16.5412297528853,18.9589594548796,16.7739856901071,17.1407526099576,21.812576879851,17.7408933017326,21.8762785014766,20.1248539940393,19.0746588436516,19.8902904722078,17.9481445421399,19.0444488278845,17.9315783124422,22.8349006445534,25.7220329727694,18.6276083706751,19.1165348937092,21.0896965084521,17.2815992060638,23.9025555079255,18.2247319431777,17.3585035566457,20.7455038294651,22.7483443014374,23.3042665408067,19.7490371643972,17.2559590769578,18.8739662716876,20.6708147819519,19.3723587025576,18.0237142833561,20.4829518685899,20.6896798248443,22.94916659375,18.5675387424382,24.8320661850217,23.2215865431766,16.2169456356516,17.3336134402983,1691188325,"PASS",16.0661904919869,22.1936543792131,19.7185414332202,16.8471493242968,21.035212477681,19.7777294240471,NA,23.6471369805714,21.0318192449973,19.9620216468668,16.5145438266521,19.7870039569722,19.3191630349262,18.5077113286273,16.1025041916906,22.3749943224258,20.5714648922126,15.2302107655064,20.1940313525296,20.0905078460726,20.4626847359933,22.7619029744835,21.5405692663382,20.990689095452
620180,1362356265,"PASS",14.1211278722471,13.8694041940297,12.8322612797463,15.7052183729249,15.918025829706,12.8851401058633,12.9120995908108,14.467212138673,15.2848929641072,14.347518798399,17.1750119381933,14.1284458335194,14.2930446997578,19.0544008580076,15.5280050932857,18.4866211389934,17.7999216175986,16.2843922850351,17.4662703559057,15.1782661229227,16.7358238053669,15.6058759061482,19.9229147225958,25.9145221546227,16.4188436374864,16.7505251027162,18.2992923910195,14.6076002427694,22.0706370766435,16.0012428746738,15.488126867397,17.9996841309733,19.3594708259934,20.2915008029351,17.8728050449091,15.3066570595068,17.2148760079328,18.4666013943061,17.338280878615,15.781862976836,15.4073485908835,17.4776641644375,18.809966637127,15.4253917240734,25.2520873888931,20.0223434207735,14.9055333864444,14.9001716042015,1691188015,"PASS",13.8638585545442,17.8992715685026,16.819288775436,15.2934098110099,20.8132917820178,18.7913207714362,21.6016176107423,20.4716540182088,19.6838116293919,18.215286369548,15.1239681960826,18.9855216935016,18.6220228923915,17.1517980619086,12.861003799254,20.8776511455766,19.5070517328537,13.6687725941515,18.5964016103083,18.70176027536,18.661609474431,18.1018090969498,20.3905023265608,18.4437607902937
574797,1362356264,"PASS",16.2048948431582,15.6344163087281,14.146386586513,16.7316698242473,18.0615522588231,14.6698464901724,14.4989420805058,16.5392587774437,15.8180950478324,15.7940479679406,17.8847186888955,16.0215441196996,16.7993112139251,22.9226237900765,17.4245413153512,21.120128566829,21.3457613796033,18.3135977848217,19.3009457917727,17.4582049911658,18.0608205156959,17.4728907020765,22.893249728279,29.1658041645175,18.0173739114471,18.6128643148927,20.6073822667739,16.7859614308064,24.013998671813,18.0139849582299,16.9339216055372,21.0615244961977,23.3082226717721,22.5771360711361,19.4842107216642,17.1983745964203,18.7945666754782,20.7551692919033,19.5857721050955,17.9597839804781,18.8167163791513,19.400149514637,21.6858951056036,17.8949044224552,25.2400448520505,22.7120499714063,15.7949219692937,16.9711147891081,1691188015,"PASS",15.3402835078799,21.0906154222792,18.6577230956236,16.3189444449088,21.6948186267489,18.6096037393077,NA,21.5224357557159,19.9437965419715,18.9553137787911,15.5054305951236,18.8271420177839,19.0257859339312,17.8617344064115,13.9833286650992,21.8589135955661,20.1834177268182,13.5937511285888,18.7074473994891,18.7829806012568,19.8524285391749,20.1325374606693,21.1576098870595,18.7625241984797
350549,1362356264,"PASS",19.5057150081331,17.3086653548146,16.3471003318456,19.23237607872,21.1561134241514,16.9216974838934,16.4647678732724,18.8830393314791,18.1206347748407,17.6854651493177,19.6168043433368,18.1096591436969,18.6807164735023,23.0280877703106,18.964399178955,21.1296943682253,22.7008643104697,19.5676354815431,21.2525217483549,18.9932437841786,20.2281307609737,19.5078767919358,25.1872731404156,25.5569351353452,19.7116219077502,20.4297464504912,20.9352040559448,18.5675725514287,24.2268351745689,19.2860439677487,18.4813702632408,23.497238182276,24.6346472848345,24.5198602219152,20.7662976242491,18.7112476714501,20.1843144849698,22.3052751846208,20.9928428896458,19.050229743631,19.8175153853776,21.0389092461915,21.479726059974,19.314154587099,23.9879549998554,23.3206279160092,17.4327003456181,18.163823976312,1691188015,"PASS",15.7827128788379,21.2552599173068,19.1815629999604,16.8305869733842,22.378694924096,19.9948741734613,NA,23.567619191185,21.5056943429254,21.522886855084,16.2875805856403,19.6044347438736,19.8864372264535,18.3238699234054,14.1218947861407,22.4439627325909,21.8250820254117,14.9939520580366,20.364392773406,19.9648938071783,20.8600713122445,20.8334761448973,22.116128002874,18.5147852853617
712240,1362356264,"PASS",14.9250939104409,14.226790201204,12.9787142767139,15.6281465765949,17.2366387081451,13.3025391863614,13.1434400926286,15.0163792052505,14.7568195019022,14.6128973559624,15.6608348543538,14.0003810409359,14.6127450511514,18.5051213640802,15.3994967850055,17.8587450106815,17.027526394275,15.8782077795288,17.1981035098118,15.2915446527994,15.9517563753331,15.6497153322226,19.7282479222084,21.0987886474907,16.0066846023875,16.5536290259672,17.5555374087551,14.6571341423142,19.8936314157109,15.6458914232375,14.6809392328247,17.1880776165615,18.6622210825105,19.2018408506252,17.2536769421248,15.0501873340839,16.4727353367879,18.7343945327544,17.5101514717565,15.5738467548834,15.7816351780039,17.5529542298926,18.7293675961131,15.6372248387326,20.2380725800882,19.8219061835533,13.6860702024752,14.89625027137,1691188015,"PASS",13.4603349589183,18.2118292883983,15.6196252732671,15.6367323652909,22.192221283771,18.7193911256863,24.9955725598335,20.5108447487155,19.9621713360965,19.0267058994307,13.6270183075828,17.4374704457823,18.0139321532978,15.7986892196641,11.7725535923812,18.5736110352892,20.3741491645685,13.1347029578968,19.057381646429,18.4621763412536,18.5439206045702,18.0121638249028,21.6208563782554,16.0657245440198
467290,1362356264,"PASS",14.6786583440358,14.0714558213476,12.8500472432742,15.2069022531005,16.5187935931226,13.18647710317,12.9256929885142,15.1029867772346,15.1620117369246,14.3787997850417,15.9410177214167,14.4508183222652,15.0278090809584,19.4131757013956,15.4320159941664,18.5637754830927,18.0053270991349,16.0026507956857,17.3919638498859,15.7108899851822,15.878169972349,15.4961803874898,20.8379459945813,22.9774639021646,15.9748702682806,16.8140185972844,17.6729381784621,15.1384099324269,21.6971173731334,15.7406187987293,14.8944646891027,18.0740475974883,19.8573632535565,19.3114654694582,17.0380371213049,15.0512657431398,16.5617321852121,18.2661295198087,17.1736036432923,15.4320783121564,16.5332748039598,17.3319664808574,19.0460967964093,15.8952989129506,22.1625949452898,20.4093967590487,13.6208694224519,14.5837687894115,1691188015,"PASS",13.8832903257094,18.8886035812806,16.4506317340204,15.1269351260097,21.0249393205862,17.8463173194013,24.2784209504276,21.5952136580275,19.1631948735925,17.5426971322319,13.7237328507059,17.6133010131672,17.5542521987085,16.0846865489305,11.4093676597242,20.7422557039807,19.002954169273,13.2168634877011,18.3991182582671,17.9952199945924,18.3999658178969,18.0835013076273,19.7066296792358,16.1229290998827
216571,1362356265,"PASS",13.7048388242557,12.9837430374117,11.9453734541995,14.6265697006774,15.7254605769582,12.0914612271106,11.883557373888,13.8660075137227,14.7679936603215,13.469921346161,15.6231381633995,13.3977810087705,13.6169759339146,18.8156586811062,14.6362204992038,18.3477001382426,17.2055109018245,15.1491900091444,16.2160638504677,14.499077623281,15.4762238925546,14.5958004043184,19.4369073712774,24.414211750404,15.3521771159425,16.3049129062694,18.1126347243114,13.8431612373133,21.1611612223692,14.8195041585955,14.2306793250968,17.4544711137603,19.1673299004251,19.1487559922374,16.5835829499203,14.2156265871934,15.5701555618469,17.4107234392903,16.0184297211702,14.6774863643741,14.555503466028,16.5701704252008,19.3676422145617,14.6978608829154,21.9682447456188,20.4012465231251,13.4492837659146,13.8311804834702,1691188325,"PASS",13.6249243015315,17.9137652337565,17.1064493769847,14.6273583108455,18.4655725475751,17.7282879186239,23.5336108024072,20.8580673888388,18.8303947433977,16.8451068747868,13.8643021107741,16.7314768491849,16.3896525810385,16.2203526301883,13.055292866308,20.0367496375451,18.3538417622853,13.4104382000962,18.0285224586373,17.3494416971908,17.6238688620546,17.6946325303643,19.9139595947541,17.5688529257626
536671,1362356265,"PASS",12.5302258833238,11.7781511286151,10.7952736445911,13.4140608104961,14.4259985304656,10.8553781102582,10.718224795529,12.5968713647563,13.3786396949446,12.2939188299754,14.6051325211121,11.9327227949017,12.2312832036173,19.3082089651719,13.3999867391199,15.7314548635063,17.914224787496,13.9790279590549,15.3724377524543,13.2083203092075,14.3773818916282,13.4545781349606,20.0863484756033,21.0442531450264,14.2067158614807,14.893003481831,16.0241190569783,12.5963388282877,19.2563679771868,13.8135707743628,13.0792284753382,18.1609783839126,19.4094639008807,19.0656728043178,15.6029586817295,12.9909161747117,14.6626241914159,16.7490428727939,15.272277250887,13.4264968862836,13.4980347216466,15.7369121475727,16.7148783006023,13.6166232509989,19.7513933118835,17.608936976817,12.8869440901741,13.0515269198274,1691188325,"PASS",13.1274071295833,17.5637106018793,17.9633753505897,14.2307120950589,18.2474920432808,17.562031749258,22.6892331279866,19.7449575795643,18.2628016512743,16.953386230835,13.7853745537438,16.4562143295092,15.4416338803383,15.9426505396502,12.7779554414101,19.8618449810712,18.0929579426297,12.5858535237047,17.7187081382423,16.937142306956,17.7304811663216,17.5265871823562,19.088408013914,18.6557820307072
786928,1362356264,"PASS",18.0322650415766,16.9214322120681,15.1803976457392,18.057923370025,19.5064076237017,15.8950356105823,15.6846604255236,17.5943657994189,17.0650622241614,16.1156607685319,18.9064576747644,16.5533798357253,17.2033426150847,21.6987630570715,18.4757554770668,21.3276983915848,21.1676404912155,19.2240001278034,20.1272308238207,18.1021749352555,18.4031467092882,18.7252402243053,23.3580541239676,24.3358136845184,18.8435499458116,19.964437295144,20.6136112375979,17.7903220919664,24.5699891019703,18.8060984187008,17.9307907540605,21.4450150727322,22.3600164422214,22.9798225700723,20.146664493244,18.2427356870083,19.8100436711987,22.285880489675,21.0496474956342,18.8453188594904,17.7609810481702,20.3966865948462,20.9932382089396,18.8726014630553,22.997594599264,22.7239504540565,15.572038089886,18.0754094253858,1691188015,"PASS",15.9550879122796,20.645552676083,19.5166116812755,17.1027780546549,26.3829510326871,20.5111813988672,NA,22.0597654252329,20.7837399204719,19.825844166565,15.6973082924108,21.5602761690215,23.7980888307373,19.1796497532921,14.3502188848051,22.896609125855,21.9847566376197,15.5214403016925,20.2680407023459,23.0532736946145,20.3531345309634,20.2072688120002,23.1127330108619,20.3574365229796
720110,1362356265,"PASS",12.8771561131534,12.2499358549508,11.0198434484481,13.9505226832563,15.0813795105822,11.1646294188359,11.0994920312157,12.9524479461758,13.9957068295029,12.9458505222431,14.794888128929,12.4691129193257,12.6929623542682,17.7547225908517,13.8943424636943,16.5276863494385,16.381790170358,14.4720912239097,15.4390310112592,13.6233641529639,14.587848292057,13.8018443898955,18.4491166989057,21.7770889832655,14.6464705570564,15.0300953439977,15.809087306598,12.9063763007696,18.9458182268886,14.3588248329312,13.6217148089821,16.6983976545331,18.2751171179127,18.4124861730063,15.7966333570349,13.5757188647038,15.0080055280732,16.6970894728019,15.5186580009109,14.0597993313944,13.6825484141433,15.7584643728429,17.1640550576466,13.7054884182343,19.7609209799116,18.2926346529945,12.4621427736052,13.2526348570779,1691188325,"PASS",12.9571537274207,17.4031191803521,16.390207808374,14.6932321013221,18.7397645084092,18.3748955551069,24.8252757721244,19.9105657660242,18.3956055753094,18.128857346168,13.561407865804,16.4591061477855,15.8686868032982,15.8522712339051,12.5642666909852,19.4966588388522,18.8946359308191,12.9253739005567,18.5607276783395,17.9442733438901,17.19468307074,17.1942120771677,20.1369353400335,20.5071540250011
543758,1362356265,"PASS",16.5216539869577,15.8214014445035,14.3171688749628,17.1505672718384,18.5819881274602,14.5646797286397,14.6908570320389,16.2632561282174,16.6877584846874,15.9490494300422,19.4366119696943,16.7028218191715,16.9593192641209,22.2107515663138,17.7107605764366,20.5901341021738,21.007715183167,18.9286968144818,19.769623603214,17.7847733847577,19.0073499398019,17.9539715382979,23.1465889670465,27.2901271240771,18.7069927838008,18.9781294812048,19.9292823241448,17.0857649351726,24.1428838482431,17.7728278230454,17.7498612772746,21.3364428876242,23.0420540074783,23.492016781625,19.7701314696065,17.494362955483,19.3676838861144,20.7476166217111,19.5795383146763,18.0908889204903,18.935279628306,19.8524043387014,20.7440443933877,18.9485820776165,24.9111778741502,21.7744282965595,16.9830415063263,16.7735166231695,1691188325,"PASS",16.160960600889,20.8596704159494,19.9305032714682,16.6349139160233,19.929145209029,19.8556704388733,NA,22.529766780903,19.9269975904538,19.9588252984835,16.8838707314606,19.0861854328541,18.6930835317124,18.7441105467245,13.4225788620826,21.76082958682,20.7708588527607,14.8523492088947,20.5885810880581,18.9347493178285,19.9238588449914,20.8936464176186,21.6212857106077,20.9327380062101
257685,1362356265,"PASS",13.4335690367882,12.7577674756633,11.7343041534167,14.6426036765843,15.820930147337,12.0021504144102,11.890893260601,13.6897357633259,14.0263624380848,13.4766807142541,14.924950621981,12.9191827922623,13.2209895781609,17.1081214758616,14.3316142171748,17.8360774299983,15.4250680954386,14.6284366730548,15.6319354664892,14.2794745884198,15.0320314750301,14.263533513034,17.684401062008,21.0843614611442,14.9908204812378,16.1295086563941,17.1966234139846,13.5360475317653,19.4822157018857,14.7460862798122,14.0671933518986,15.8830290467243,17.4211521412488,18.812169441058,16.5402075473491,13.9603059693385,15.5663525540463,17.4612575088998,16.1383067569884,14.6013996567411,14.5227490311462,16.5750708316205,18.3977159542476,14.6272141911779,19.5915199665512,19.5658265105766,13.347606780947,13.8886205309027,1691188325,"PASS",13.5143011136729,18.1157755021806,15.3053973650365,14.637171592482,18.0135875415731,17.7403521396449,22.2262411327811,21.4094687307999,18.0272853140153,18.696750199543,13.7777618443965,16.752877497845,15.9228582303851,15.9393885598293,11.6874956115854,20.478060390273,18.8138684707727,12.7443084632233,17.7229147827547,17.7654045968209,17.4538658680217,17.9556590232712,19.957454484821,17.207131612455
544076,1362356265,"PASS",16.28305939382,14.6324275262956,13.8776841057506,17.0271715965001,17.9851064341517,13.9638143625113,13.7753661298724,15.6040766146528,16.0772008790004,15.1294909737782,17.9848938289805,15.5438701415239,15.9279502675504,20.8411387121949,16.6072375931171,19.5481686353166,19.2483045315919,17.1483175840993,18.3769564687025,16.3946773363115,17.5115041262447,16.7660158921992,21.698373206778,26.0965647985652,17.3642981837966,17.6916241791078,19.2964621306166,15.9413346994113,24.4606507510067,16.83751893997,16.4200521047615,19.3956023845029,20.9114838820717,22.0629885484285,18.8585630093681,16.2489303269516,17.9385974395966,19.5646324227663,18.3709586637954,16.7148965979865,17.6072493758217,18.2947475802216,20.1408834457349,16.7341109280668,26.287158116575,21.1137574902687,15.5320377316839,15.8370486387821,1691188325,"PASS",14.7992499642879,19.8502989917857,18.2140431915147,15.714862913626,19.5130278935775,19.2728651320741,NA,20.9464928162189,19.4207890048881,18.151399874642,14.9141800757076,18.1226170577146,17.7806805277443,17.1547378552527,13.7345411919751,22.3732072126369,18.9785023472907,13.8899733910325,18.6193053029974,18.8160621381992,19.3552890199815,19.0953688148863,21.3564703060229,18.496667705872
392711,1362356265,"PASS",18.2845458146043,16.4697500575097,15.6923042166665,18.5568239719342,19.8560363091678,16.0772352916449,15.8938946877077,17.7998496546123,17.8806790494694,17.0859591271038,19.7158013793899,17.3466596680954,17.5502904094836,23.5470065522316,18.1542091694823,21.6445326529618,22.4949509401084,18.9427044822862,20.5342692983369,18.2107699343644,19.0828178608976,18.6452639949,24.5375774750724,25.0811979192872,19.0895993554578,20.1804286096452,21.0444462082776,17.7035289979611,NA,18.9216493822643,17.8318872303495,24.654118913906,24.2518453030591,23.1954456477597,20.1270149380032,17.7674801697268,19.2355982187651,21.0694380175753,19.971887926237,18.677603163732,19.7247391586838,20.128129080598,22.9294343450867,18.6495268387452,24.2529157700003,23.7179036051847,17.0101201150707,17.745617565075,1691188325,"PASS",16.3666982549157,21.8503779445046,20.1432658290214,17.4169736832551,21.3699498486996,20.6662858524865,NA,23.195360766363,21.6076295928096,20.2056437987436,16.7350631316883,20.2849011479408,19.354618782792,18.8761768214819,15.3109396910306,23.4000770852925,20.9414692256958,15.5336371734231,20.8634416051396,21.8721983724236,20.7372958617479,20.7928667381032,22.6371947066224,20.8700028862713
721030,1362356265,"PASS",16.2610728602624,15.5394046856006,14.4129789342288,16.7029079936895,18.3177301608767,14.5496422653575,14.5947126462643,16.3260632700862,16.7680839111871,15.5967347501617,18.2020703910171,15.8800114169825,16.3417976901031,21.4941137733781,17.1093404740188,20.3664561348749,19.8873177504725,17.5165165286028,18.5523111738055,16.6946582539558,17.9168348334146,17.3314677400104,22.6861834428797,24.1386734602073,17.669520136943,18.4080773088191,19.9946151962887,16.1675332944245,23.1950748861459,17.1571578090799,16.8337837778002,20.5597510092439,22.2854840911888,22.0106967495955,19.1393858394767,16.6609542319652,18.2887517060323,19.7631290310494,18.5454105643782,17.3809670330676,18.9632537107233,18.8802042571973,20.6509547855399,17.1988340489175,24.2506103960225,22.4463084287675,15.7505396358738,16.1782611867086,1691188325,"PASS",15.6736977528398,21.3969254472331,19.4174794108669,16.3281271870142,19.9444504735917,19.839919451594,24.9516954023789,24.0448372169912,20.6402268298283,19.6113488045415,15.9636178145157,19.4233253401093,18.5162404525044,18.0486899702654,14.4287201210681,22.1111652141209,19.7521412340277,14.413500992975,19.6004025976863,20.0170205443183,20.7838441273236,20.9365314669425,21.5118731057663,19.165490220964
234955,1362356265,"PASS",15.7958622782938,14.7012824492303,13.8331189350361,15.9955576674307,17.4750359541111,13.9216967584006,13.7888998328263,15.6028836834332,15.9916155442542,15.0067502846305,17.8236683358658,15.6689965832171,15.9935075087271,20.7635464915779,16.876850507121,20.0834873814984,19.2023544808149,17.1194400482803,18.2115445208796,16.7219023477189,17.3815881192715,17.0566186945482,21.8962249981511,26.6477378815256,17.4913265637674,17.8239301940387,20.2674479257402,16.0036071350855,23.4741611785599,16.9834054104643,16.5271032148105,19.4570754900653,21.1922202555556,23.0870698432688,18.7075855324346,16.4023022282529,17.8519273505521,19.5006839860133,18.2502985597959,16.8940158833152,18.1661526868493,18.5448335791027,20.4418005156028,16.9790510498013,23.3193940786527,21.9917666474623,15.1406271739328,15.9505162777158,1691188325,"PASS",15.2235506784305,19.6310791480007,18.7252360185746,15.6681012863558,19.314228048967,19.0700309192904,NA,22.8077102186857,19.6357577908585,18.7364333988217,15.1453943666912,18.8208597537177,18.0191137052586,18.0280327359181,13.900720374604,21.8878644745303,20.4738766533326,13.5807933509995,18.9021306802828,18.5975600903668,19.3846811144253,19.9261461756552,20.8101164493176,18.0679468105335
