﻿"Elapsed time, h",GGS075(P11),GGS025(P12),GGS150(P13),GGS097(P14)
0,23.29,22.39,22.59,22.57
0.21666675,23.25,22.34,22.57,22.54
0.300000083,23.24,22.32,22.57,22.53
0.383333416,23.23,22.32,22.57,22.53
0.46666675,23.23,22.31,22.56,22.53
0.550000083,23.22,22.31,22.56,22.52
0.633333416,23.22,22.3,22.56,22.52
0.71666675,23.21,22.3,22.55,22.52
0.800000083,23.21,22.29,22.55,22.52
0.883333416,23.21,22.29,22.55,22.52
0.966666749,23.2,22.29,22.55,22.52
1.050000083,23.2,22.28,22.55,22.51
1.133333416,23.2,22.28,22.54,22.51
1.633333416,23.18,22.27,22.54,22.5
2.133333416,23.17,22.27,22.54,22.5
2.633333416,23.16,22.26,22.53,22.49
3.133333416,23.16,22.26,22.52,22.48
3.633333416,23.15,22.26,22.52,22.48
4.133333416,23.14,22.25,22.51,22.48
4.633333416,23.14,22.25,22.51,22.47
5.133333416,23.13,22.25,22.5,22.47
5.633333416,23.13,22.25,22.5,22.46
6.133333416,23.13,22.25,22.5,22.46
6.633333416,23.12,22.25,22.5,22.46
7.133333416,23.12,22.25,22.49,22.46
7.633333417,23.12,22.25,22.49,22.45
8.133333417,23.11,22.25,22.49,22.45
8.633333417,23.11,22.25,22.48,22.45
9.133333417,23.11,22.25,22.48,22.44
9.633333417,23.1,22.25,22.48,22.44
10.13333342,23.1,22.25,22.47,22.44
10.63333342,23.1,22.25,22.47,22.43
11.13333342,23.1,22.25,22.47,22.43
11.63333342,23.1,22.24,22.47,22.43
12.13333342,23.09,22.24,22.47,22.43
12.63333342,23.09,22.24,22.47,22.43
13.15000008,23.09,22.24,22.46,22.42
13.65000008,23.09,22.24,22.46,22.42
14.15000008,23.09,22.24,22.46,22.42
14.65000008,23.09,22.24,22.46,22.42
15.15000008,23.09,22.24,22.46,22.42
15.65000008,23.08,22.24,22.46,22.42
16.15000008,23.08,22.24,22.46,22.42
16.65000008,23.08,22.24,22.45,22.41
17.15000008,23.08,22.24,22.45,22.41
17.65000008,23.08,22.24,22.45,22.41
18.15000008,23.08,22.24,22.45,22.41
18.65000008,23.08,22.24,22.45,22.41
19.15000008,23.08,22.24,22.45,22.41
19.23333337,23.08,22.24,22.45,22.41
19.56666671,23.08,22.24,22.45,22.41
20.58333337,23.07,22.24,22.45,22.41
21.58333337,23.07,22.24,22.44,22.4
22.28333344,23.07,22.24,22.44,22.4
23.28333344,23.07,22.24,22.44,22.4
24.28333344,23.07,22.24,22.43,22.4
25.28333344,23.07,22.24,22.43,22.39
26.28333344,23.07,22.24,22.43,22.39
27.28333344,23.07,22.24,22.43,22.39
28.28333344,23.06,22.24,22.43,22.39
29.28333344,23.06,22.24,22.43,22.39
30.28333344,23.06,22.24,22.43,22.39
31.28333344,23.06,22.23,22.43,22.38
32.28333344,23.06,22.23,22.42,22.38
33.28333344,23.06,22.23,22.42,22.38
34.28333344,23.06,22.23,22.42,22.38
35.28333344,23.06,22.23,22.42,22.38
36.28333344,23.06,22.23,22.42,22.38
37.28333344,23.06,22.23,22.42,22.37
38.28333344,23.06,22.23,22.42,22.37
39.28333344,23.06,22.23,22.42,22.37
40.28333344,23.06,22.23,22.42,22.37
41.28333344,23.06,22.23,22.42,22.37
42.28333344,23.06,22.23,22.42,22.37
43.28333344,23.06,22.23,22.42,22.37
44.28333344,23.06,22.23,22.42,22.37
45.28333344,23.06,22.23,22.42,22.37
46.28333344,23.05,22.23,22.42,22.37
47.28333344,23.05,22.23,22.42,22.37
48.28333344,23.05,22.23,22.41,22.36
