Colony,Observed,Coord S,Coord E,Height,ColonyHeight,Tree code,Tree species,TreeStatus,Field Site,2011,2012,2013,2014,2015,2016/17,2018,2019,Note
1,2011,27.26046,22.47329,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
2,2011,27.2571,22.47186,11,9,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,0,Abandoned  2018-19
3,2011,27.25323,22.45844,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,0,Complete collapse 2018
4,2011,-27.25378,22.45542,6,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
5,2011,-27.25096,22.45183,12,6,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,0,0,Tree collapsed in 2016
6,2011,-27.25838,22.47783,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
7,2011,-27.2588,22.4783,7,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
8,2011,-27.30021,22.49516,7,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
9,2011,-27.30066,22.49495,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
10,2011,-27.32501,22.5155,9,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,0,
11,2011,-27.32781,22.52035,,,1,Acacia erioloba,Alive,Yes,1,0,0,0,0,0,0,0,Burnt in 2012
12,2011,-27.2925,22.49928,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
13,2011,-27.25694,22.4783,,,1,Acacia erioloba,Alive,Yes,1,1,0,0,1,1,0,0,Hangs over lion enclosure
14,2011,-27.25925,22.44963,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,0,
15,2011,-27.25991,22.44852,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,0,0,Colony abandonded 2016.  
16,2011,-27.26129,22.44908,7,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
17,2011,-27.26183,22.4463,6,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
18,2011,-27.27313,22.4458,6,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,0,1,
19,2011,-27.27402,22.44502,8,0,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,1,0,1,Abandoned in 2013
20,2011,-27.27887,22.44856,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
21,2011,-27.28008,22.44587,4,2,3,Acacia erioloba,Dead,Yes,1,1,1,1,1,1,1,1,
22,2011,-27.31366,22.45725,7,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
23,2011,-27.32044,22.45341,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
24,2011,-27.31146,22.4508,7,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,1,1,1,Anandoned in 2015
25,2011,-27.30228,22.44579,9,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,0,1,
26,2011,-27.30079,22.4453,7,2,3,Acacia erioloba,Dead,Yes,1,1,1,1,0,1,0,0,Abandoned
27,2011,-27.28276,22.44104,6,1,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
28,2011,-27.28289,22.4421,7,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
29,2011,-27.2826,22.44197,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
30,2011,-27.27982,22.44087,4,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
31,2011,-27.27973,22.44415,6,4,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,0,
32,2011,-27.27995,22.4434,6,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
33,2011,-27.27697,22.4412,5,1,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
34,2011,-27.27666,22.44023,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
35,2011,-27.27408,22.44266,5,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,1,1,
36,2011,-27.27453,22.44386,4,1,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
37,2011,-27.27077,22.44331,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
38,2011,-27.2701,22.44321,7,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
39,2011,-27.2694,22.44221,7,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
40,2011,-27.26848,22.44427,7,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
41,2011,-27.26993,22.44007,5,1,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,0,Abandoned 2017/18
42,2011,-27.26683,22.44492,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
43,2011,-27.26485,22.44546,10,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
44,2011,-27.28965,22.4939,10,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,0,
45,2011,-27.29927,22.49936,8,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,1,0,
46,2011,-27.3078,22.51217,8,4,1,Acacia erioloba,Alive,Yes,1,1,1,0,0,0,0,0,Burnt in 2013
