Group,Season,NestCode,MeanTmaxInc,NatalGrpSizeAd,Hatch,IncDate,IncLength,IncEnd,MeanSolRadMax,MeanWindMax,MeanHumMax,MeanAbsHumAtTmax
BMD,P,BMDN1P,29.72,6,0,42636,15,42651,934.8125,3.91875,43.5,2.820041945
BMD,P,BMDN2P,33.91333333,3,1,42657,14,42671,975.0833333,4.333333333,50.16666667,3.442329108
BMD,P,BMDN3P,38.53333333,6,1,42699,14,42713,1082.4,4.7,43.86666667,4.94813226
BMD,P,BMDN4P,33.11333333,5,1,42746,14,42760,1070.133333,3.266666667,81.93333333,11.39794261
BMD,Q,BMDN1Q,28.35,5,1,42989,15,43004,816.8571429,4.657142857,45.42857143,4.78194505
BMD,R,BMDN1R,34,3,0,43364,4,43368,860.2,4.48,33.6,4.613273601
CMF,P,CMFN1P,34.91333333,3,1,42661,14,42675,980.75,4.2625,55.625,4.083085561
CMF,P,CMFN2P,34.16,3,0,42686,4,42690,1054,4.9,43.8,4.861710151
CMF,P,CMFN3P,39.725,3,0,42704,3,42707,1051.75,4.225,29,2.489093396
CMF,P,CMFN4P,32.15454545,3,0,42742,10,42752,1081.727273,3.690909091,86.54545455,12.51886346
CMF,P,CMFN5P,32.31333333,3,1,42760,14,42774,1074.733333,3.153333333,83.93333333,10.94669417
CMF,P,CMFN6P,33.4,3,0,42803,18,42821,924,3,69.5,8.363728625
CMF,Q,CMFN1Q,31.85,4,0,43009,1,43010,889.5,5.15,82.5,8.000788176
CMF,Q,CMFN2Q,30.13076923,4,1,43023,12,43035,997.3076923,4.269230769,59.69230769,4.751650159
CMF,R,CMFN1R,31.80769231,4,0,43399,14,43413,1026.733333,4.426666667,38.33333333,3.590939604
GHO,R,GHON1R,30.16923077,4,1,43384,14,43398,951.2,4.06,49.93333333,5.305867918
HAR,P,HARN1P,28.80714286,5,1,42640,14,42654,952.6,3.913333333,43.26666667,2.307563636
HAR,P,HARN2P,38.68,5,0,42723,4,42727,1026.4,4.76,37.8,5.645230418
HAR,P,HARN3P,32.96666667,4,1,42765,14,42779,1085.066667,3.726666667,85.4,13.80944113
HAR,Q,HARN3Q,33.66666667,3,1,43042,14,43056,1095.466667,4.84,44.46666667,4.86520989
ICE,P,ICEN1P,28.02857143,5,1,42629,14,42643,888.4666667,3.566666667,54.53333333,4.044590482
ICE,P,ICEN2P,36.37333333,5,1,42663,14,42677,910,3.7,43.25,3.63014135
ICE,P,ICEN3P,36.60588235,5,1,42690,16,42706,1003.294118,4.964705882,54.41176471,5.301092539
ICE,Q,ICEN1Q,28.075,4,1,43014,15,43029,980.6875,4.11875,64.1875,3.868013535
INF,P,INFN1P,29.8,3,1,42635,14,42649,940.5333333,3.82,42.86666667,2.728813506
INF,P,INFN2P,37.7625,3,0,42671,7,42678,723.6666667,3.133333333,37.33333333,6.797831032
INF,P,INFN3P,38.26470588,3,1,42699,16,42715,1077.117647,4.7,43.64705882,5.005868393
INF,P,INFN5P,30.71333333,3,0,42738,14,42752,1085.133333,3.746666667,88.46666667,13.66337036
INF,P,INFN6P,33.7,3,1,42750,14,42764,1060.733333,3.146666667,77.8,8.805052718
INF,Q,INFN2Q,30.98571429,2,1,43025,13,43038,1002.071429,4.121428571,61.5,5.974337053
INF,Q,INFN3Q,35.04,2,0,43091,4,43095,1074,3.92,62.4,4.66083076
INF,R,INFN1R,31.63333333,3,0,43401,7,43408,1018.125,4.6625,37,3.995286996
INF,R,INFN3R,35.99333333,3,1,43438,16,43454,1105.588235,4.894117647,43.76470588,4.932005265
JBW,P,JBWN1P,29.87142857,6,1,42637,14,42651,937.2,3.973333333,43.2,2.76004783
JBW,P,JBWN2P,33.64666667,6,1,42748,14,42762,1076.8,3.266666667,80.2,10.06214848
JBW,P,JBWN3P,32.66,4,1,42772,14,42786,1075.2,4.053333333,88.93333333,15.149599
JBW,Q,JBWN2Q,30.83333333,7,1,43019,14,43033,992.2666667,3.966666667,62.26666667,4.339062896
JBW,Q,JBWN4Q,35.45,6,0,43088,15,43103,1078.125,4.44375,55,5.536681229
JBW,R,JBWN1R,31.36153846,5,1,43402,14,43416,1031.666667,4.786666667,37.73333333,3.607448068
JBW,R,JBWN2R,39.25,5,0,43453,5,43458,1058.833333,4.466666667,34.83333333,3.916117242
MLT,P,MLTN1P,29.54,4,1,42642,14,42656,954.9333333,3.74,38.73333333,1.948167561
MLT,P,MLTN2P,35.22857143,4,1,42677,13,42690,1061.642857,5.242857143,48.14285714,5.829843983
MLT,Q,MLTN1Q,29.45,4,1,42995,13,43008,844.3636364,4.145454545,50.36363636,5.36587592
MLT,Q,MLTN2Q,34.35625,4,1,43040,15,43055,1080.9375,4.7875,44.625,5.097206635
MLT,Q,MLTN3Q,37.08181818,6,0,43097,10,43107,1106,4.672727273,40.72727273,4.753435668
MLT,R,MLTN1R,31.91333333,4,0,43392,16,43408,971.4705882,4.194117647,41.76470588,4.593441101
MLT,R,MLTN2R,36.78461538,4,1,43417,14,43431,1071.8,4.5,38.66666667,4.314257397
MRT,P,MRTN1P,36.44285714,5,1,42724,13,42737,1051.428571,5.021428571,59.35714286,8.126484368
NOL,P,NOLN1P,29.85384615,3,1,42638,13,42651,939.5,4.035714286,42.92857143,2.717875218
NOL,P,NOLN2P,32.86,3,1,42756,14,42770,1047.2,3.153333333,80.73333333,9.923280493
