ref,realskin,age,education,employment,leoppop,sagovdo,legalpermit,knowconvicted
1,0,e_51-60,a_None,a_None,a_Uncertain,a_No,b_Yes,a_No
2,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
3,1,d_41-50,c_Secondary,c_Permanent,c_Stable,b_Yes,c_No,a_No
4,0,b_21-30,c_Secondary,c_Permanent,d_Decreasing,b_Yes,b_Yes,b_Yes
5,0,e_51-60,b_Primary,a_None,d_Decreasing,b_Yes,c_No,a_No
6,0,c_31-40,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,b_Yes
7,1,d_41-50,b_Primary,c_Permanent,a_Uncertain,a_No,b_Yes,a_No
8,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
9,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
10,1,d_41-50,c_Secondary,b_Temporary,c_Stable,b_Yes,b_Yes,a_No
11,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
12,1,e_51-60,c_Secondary,c_Permanent,b_Increasing,b_Yes,b_Yes,b_Yes
13,1,d_41-50,b_Primary,b_Temporary,a_Uncertain,a_No,b_Yes,a_No
14,1,f_61-70,c_Secondary,b_Temporary,b_Increasing,a_No,b_Yes,a_No
15,0,f_61-70,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
16,1,g_71-80,c_Secondary,c_Permanent,a_Uncertain,b_Yes,b_Yes,a_No
17,0,d_41-50,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
18,1,d_41-50,a_None,c_Permanent,d_Decreasing,b_Yes,c_No,a_No
19,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
20,0,e_51-60,a_None,a_None,d_Decreasing,b_Yes,c_No,a_No
21,1,f_61-70,a_None,c_Permanent,a_Uncertain,a_No,b_Yes,a_No
22,1,d_41-50,c_Secondary,c_Permanent,a_Uncertain,a_No,a_Uncertain,a_No
23,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
24,1,f_61-70,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
25,1,e_51-60,c_Secondary,b_Temporary,b_Increasing,b_Yes,b_Yes,b_Yes
26,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
27,1,f_61-70,c_Secondary,b_Temporary,c_Stable,b_Yes,b_Yes,a_No
28,1,f_61-70,c_Secondary,b_Temporary,c_Stable,a_No,a_Uncertain,a_No
29,1,f_61-70,c_Secondary,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
30,0,e_51-60,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
31,1,g_71-80,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
32,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
33,0,e_51-60,b_Primary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
34,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
35,0,c_31-40,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
36,1,d_41-50,c_Secondary,b_Temporary,a_Uncertain,a_No,a_Uncertain,a_No
37,1,f_61-70,a_None,c_Permanent,a_Uncertain,b_Yes,b_Yes,a_No
38,0,f_61-70,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
39,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
40,0,d_41-50,c_Secondary,a_None,b_Increasing,b_Yes,a_Uncertain,a_No
41,1,d_41-50,c_Secondary,c_Permanent,b_Increasing,a_No,b_Yes,a_No
42,1,e_51-60,b_Primary,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
43,1,g_71-80,c_Secondary,c_Permanent,c_Stable,a_No,a_Uncertain,a_No
44,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
45,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
46,0,g_71-80,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
47,1,c_31-40,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
48,1,g_71-80,b_Primary,c_Permanent,b_Increasing,b_Yes,b_Yes,a_No
49,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
50,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
51,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
52,0,f_61-70,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
53,0,b_21-30,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
54,0,b_21-30,d_Tertiary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
55,1,c_31-40,c_Secondary,b_Temporary,b_Increasing,a_No,b_Yes,a_No
56,0,d_41-50,c_Secondary,c_Permanent,a_Uncertain,b_Yes,c_No,a_No
57,1,e_51-60,b_Primary,c_Permanent,b_Increasing,b_Yes,a_Uncertain,a_No
58,1,e_51-60,b_Primary,c_Permanent,b_Increasing,a_No,b_Yes,a_No
59,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
60,1,d_41-50,c_Secondary,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
